"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Viva Forever"
,2,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,3,B*Witched,,"C'est La Vie"
,4,"Billie Piper",,"Because We Want To"
,5,"Brandy; Monica",,"The Boy Is Mine"
,6,Des'ree,,Life
,7,Aerosmith,,"I Don't Want To Miss A Thing"
,8,"Melanie B","Missy Elliott","I Want You Back"
,9,"Ilse DeLange",,"I'm Not So Tough"
,10,Jamiroquai,,"Deeper Underground"
,11,"Mousse T.","Hot 'N' Juicy","Horny '98"
,12,Postmen,,Cocktail
,13,Madonna,,"Drowned World (Substitute for Love)"
,14,"Natalie Imbruglia",,"Wishing I Was There"
,15,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,16,"Ultimate Kaos",,Casanova
,17,2Pac,"Eric Williams","Do for Love"
,18,Stardust,,"Music Sounds Better With You"
,19,"Mariah Carey",,"My All"
,20,"Robbie Williams",,"Let Me Entertain You"
,21,Sash!,"Tina Cousins","Mysterious Times"
,22,Boyzone,,"All That I Need"
,23,Vengaboys,,"We Like to Party! (The Vengabus)"
,24,"Guus Meeuwis; Vagant",,"Ik Wil Met Je Lachen (Live)"
,25,"Close II You",,"Hold Me Now"
,26,"Sixpence None the Richer",,"Kiss Me"
,27,"Total Touch",,"Love Me In Slow Motion"
,28,Madonna,,"Ray of Light"
,29,"All Saints",,"Under the Bridge"
,30,Bløf,,"Aan De Kust (Live)"
,31,"Will Smith",,"Just the Two of Us"
,32,"Savage Garden",,"Truly, Madly, Deeply"
,33,"Marco Borsato",,"De Bestemming"
,34,"Eagle-Eye Cherry",,"Save Tonight"
,35,Steps,,"Last Thing On My Mind"
,36,"Total Touch",,"I'll Say Goodbye"
,37,"Céline Dion",,"My Heart Will Go On"
,38,"Peter Andre",,"Kiss the Girl"
,39,"Spice Girls",,Stop
,40,"Shania Twain",,"You're Still The One"
