"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,2,SZA,,"Kill Bill"
,3,"Ethel Cain",,"American Teenager"
,4,Kidsnot$aints.,,"Love, Always"
,5,"Steve Lacy",,Static
,6,SZA,,"Seek & Destroy"
,7,Beyoncé,,"AMERICA HAS A PROBLEM"
,8,"Lizzy McAlpine",,ceilings
,9,Alemeda,,"Gonna Bleach My Eyebrows"
,10,SZA,"Phoebe Bridgers","Ghost in the Machine"
,11,Beyoncé,,"VIRGO'S GROOVE"
,12,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,13,FLO,,"Cardboard Box"
,14,"The 1975",,"About You"
,15,Beyoncé,,PURE/HONEY
,16,Kelela,,"Happy Ending"
,17,"Niños del Cerro",,Tentempié
,18,DRAMA,,3AM
,19,"hemlocke springs",,girlfriend
,20,RAYE,"070 Shake",Escapism.
,21,"Weyes Blood",,"God Turn Me Into A Flower"
,22,"Natalia LaFourcade",,"El lugar correcto"
,23,SZA,"Travis Scott","Open Arms"
,24,"Ginger Root",,"Holy Hell"
,25,JVKE,,"golden hour"
,26,"Honest Men",,Gold
,27,SZA,,Blind
,28,"Amber Mark",,FOMO
,29,Beyoncé,,"CUFF IT"
,30,"Yves Tumor",,"God Is A Circle"
,31,NxWorries,H.E.R.,"Where I Go"
,32,Hatchie,,Nosedive
,33,"Charli XCX",,"Sorry If I Hurt You"
,34,SZA,,Low
,35,"Wet Leg",,Angelica
,36,"Sudan Archives",,"NBPQ (Topless)"
,37,"The Weeknd",,"Out of Time"
,38,Gaidaa,,Figures
,39,SZA,,Shirt
,40,"Bad Bunny",,Neverita
,41,"Natalia LaFourcade",,"De todas las flores"
,42,"DJ Sabrina the Teenage DJ",,"Dance Now"
,43,Gorillaz,,"Baby Queen"
,44,SZA,,Snooze
,45,"Phony Ppl",,"Nowhere But Up"
,46,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,47,"The Beths",,"Expert In A Dying Field"
,48,SZA,,F2F
,49,PinkPantheress,,"Boy's a liar"
,50,"Steve Lacy",,"Bad Habit"
,51,"Coco Jones",,ICU
,52,"piri; Tommy Villiers",,"on & on"
,53,"Porter Robinson; League Of Legends",,"Everything Goes On"
,54,"Florence + the Machine",,Free
,55,"Bree Runway",,"THAT GIRL"
,56,"DOMi & JD Beck","Mac DeMarco","TWO SHRiMPS"
,57,"Tkay Maidza",,"Nights In December"
,58,"Chlöe; Latto",,"For the Night"
,59,"Bad Bunny",,"Moscow Mule"
,60,"Thomas Headon",,Georgia
,61,"Zach Bryan",,"Something in the Orange"
,62,"Rebecca Black",,Crumbs
,63,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,64,SZA,,"Gone Girl"
,65,Paramore,,"This Is Why"
,66,"Jensen McRae",,"Good Legs"
,67,FLO,,"Not My Job"
,68,Djo,,"End of Beginning"
,69,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,70,Alvvays,,"Belinda Says"
,71,"The 1975",,"I'm In Love With You"
,72,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,73,Beyoncé,,"PLASTIC OFF THE SOFA"
,74,"hemlocke springs",,"stranger danger!"
,75,Pitbull,,"Café Con Leche"
