"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,"Ed Sheeran",Khalid,"Beautiful People"
,3,"Billie Eilish",,"bad guy"
,4,"Post Malone","Young Thug",Goodbyes
,5,"Chris Brown",Drake,"No Guidance"
,6,"Khalid; Disclosure",,Talk
,7,"Alessia Cara",,"Rooting for You"
,8,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,9,"MaRLo; City Girls; Offset",,"Soakin Wet"
,10,"Lil Tecca",,Ransom
,11,Dilsinho,,"Péssimo Negócio"
,12,"Sam Smith",,"How Do You Sleep?"
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,Beyoncé,,Spirit
,15,Beyoncé,,"Before I Let Go"
,16,"Lil Nas X",,Panini
,17,"Cardi B",,Press
,18,"Luiza & Maurílio",,"Licença Aí"
,19,"Chris Brown",H.E.R.,"Come Together"
,20,"The Highwomen",,Highwomen
,21,"The Highwomen",,"Crowded Table"
,22,"The Highwomen",,"Redesigning Women"
,23,Lizzo,,"Truth Hurts"
,24,SHAED,ZAYN,Trampoline
,25,Lizzo,,"Stayin' Alive"
