"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Call It What You Want"
,2,"Taylor Swift",,"Getaway Car"
,3,"Taylor Swift",,"New Year's Day"
,4,"Taylor Swift",,"King of My Heart"
,5,"Taylor Swift",,Gorgeous
,6,"Taylor Swift",,"Dancing With Our Hands Tied"
,7,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,8,"Taylor Swift",,"I Did Something Bad"
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Taylor Swift",,Delicate
,11,"Taylor Swift",,"...Ready For It?"
,12,"Taylor Swift",,"Don't Blame Me"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"Taylor Swift",,"So It Goes..."
,15,"Taylor Swift",,Dress
,16,"Kelly Clarkson",,"Slow Dance"
,17,"Kelly Clarkson",,Medicine
,18,"Kelly Clarkson",,Heat
,19,"Kelly Clarkson",,"Meaning of Life"
,20,"Kelly Clarkson",,"Love So Soft"
,21,"Kelly Clarkson",,"Don't You Pretend"
,22,"Kelly Clarkson",,"Would You Call That Love"
,23,"Kelly Clarkson",,"Didn't I"
,24,"Kelly Clarkson",,"Whole Lotta Woman"
,25,"Kelly Clarkson",,Cruel
,26,"Kelly Clarkson",,"I Don't Think About You"
,27,"Kelly Clarkson",,"Go High"
,28,"Kelly Clarkson",,"Move You"
,29,"Thomas Rhett",,"Marry Me"
