"Chart ID",Position,Artist,Featured,"Song Title"
03082019-trdchart,1,"Ariana Grande",,"7 rings"
03082019-trdchart,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
03082019-trdchart,3,"Zedd; Katy Perry",,365
03082019-trdchart,4,"Jess Glynne",,Thursday
03082019-trdchart,5,"benny blanco; Halsey; Khalid",,Eastside
03082019-trdchart,6,Halsey,,"Without Me"
03082019-trdchart,7,"Meghan Trainor",,"ALL THE WAYS"
03082019-trdchart,8,"Ariana Grande",,"thank u, next"
03082019-trdchart,9,"Ariana Grande",,breathin
03082019-trdchart,10,"Zara Larsson",,"Ruin My Life"
03082019-trdchart,11,"Ariana Grande",,"God is a woman"
03082019-trdchart,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
03082019-trdchart,13,"Hailee Steinfeld",,"Back to Life"
03082019-trdchart,14,"Lady Gaga; Bradley Cooper",,Shallow
03082019-trdchart,15,P!nk,,"Walk Me Home"
03082019-trdchart,16,"Ariana Grande",,"better off"
03082019-trdchart,17,"Little Mix","Nicki Minaj","Woman Like Me"
03082019-trdchart,18,"Marshmello; Bastille",,Happier
03082019-trdchart,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
03082019-trdchart,20,"Ariana Grande",,everytime
03082019-trdchart,21,"Ariana Grande",,imagine
03082019-trdchart,22,"Major Lazer","Tove Lo","Blow That Smoke"
03082019-trdchart,23,LSD,"Sia; Diplo; Labrinth",Thunderclouds
03082019-trdchart,24,"Avril Lavigne",,"Head Above Water"
03082019-trdchart,25,"Nick Jonas; Robin Schulz",,"Right Now"
03082019-trdchart,26,P!nk,,"A Million Dreams"
03082019-trdchart,27,"Rita Ora",,"Let You Love Me"
03082019-trdchart,28,"Bebe Rexha",,"I'm a Mess"
03082019-trdchart,29,"Kelly Clarkson",,"Never Enough"
03082019-trdchart,30,"Ariana Grande",,bloodline
03082019-trdchart,31,"Ariana Grande",,"in my head"
03082019-trdchart,32,"Ariana Grande",,"bad idea"
03082019-trdchart,33,"Maroon 5","Cardi B","Girls Like You"
03082019-trdchart,34,"Sam Smith; Normani",,"Dancing with a Stranger"
03082019-trdchart,35,"Ariana Grande",,NASA
03082019-trdchart,36,"Ariana Grande",,ghostin
03082019-trdchart,37,"Ariana Grande",,"fake smile"
03082019-trdchart,38,"Ariana Grande",,needy
03082019-trdchart,39,"Ariana Grande",,"make up"
03082019-trdchart,40,"Normani; Calvin Harris",Wizkid,Checklist
