"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Empress Of",,"When I'm With Him"
,3,Lizzo,,Juice
,4,"Weyes Blood",,Movies
,5,BTS,,"Blood Sweat & Tears"
,6,Kesha,,Animal
,7,"Christine and the Queens",,"Saint Claude"
,8,"Weyes Blood",,Everyday
,9,"Rae Morris",,"Do It"
,10,Grimes,,"Flesh Without Blood"
,11,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,12,Grimes,,"Kill V. Maim"
,13,Mitski,,Nobody
,14,"Young Fathers",,"I Heard"
,15,Lizzo,"Missy Elliott",Tempo
,16,"Christine and the Queens",,"Safe and Holy"
,17,"Vampire Weekend",,"This Life"
,18,Kreayshawn,,"Gucci Gucci"
,19,"Sky Ferreira",,"Everything is Embarrassing"
,20,Lizzo,,"Good as Hell"
,21,"Beach House",,PPP
,22,Salem,,"King Night"
,23,"Damon Albarn",,"Lonely Press Play"
,24,Hatchie,,"Stay With Me"
,25,Robyn,,"Missing U"
,26,Kesha,,Stephen
,27,Hatchie,,Sure
,28,"Jamie xx; Gil Scott-Heron",,"I'll Take Care Of U"
,29,"Justin Timberlake",JAY-Z,"Suit And Tie"
,30,Lizzo,,"Cuz I Love You"
,31,"Charli XCX",,"Vroom Vroom"
,32,"Christine and the Queens","Perfume Genius",Jonathan
,33,"Cocteau Twins",,"Heaven Or Las Vegas"
,34,CupcakKe,,"Duck Duck Goose"
,35,"Jessie Ware",,"Adore You"
,36,"Mustard; Migos",,"Pure Water"
,37,"Troye Sivan",,"Lucky Strike"
,38,"Depeche Mode",,"Enjoy the Silence"
,39,Lizzo,,"Heaven Help Me"
,40,"Weyes Blood",,"A Lot's Gonna Change"
