"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Post Malone",,"Motley Crew"
,3,"Polo G",,RAPSTAR
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Megan Thee Stallion",,"Thot Shit"
,7,"Doja Cat; The Weeknd",,"You Right"
,8,"Bad Bunny",,Yonaguni
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Rauw Alejandro",,"Todo de Ti"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,DaBaby,,"Red Light Green Light"
,15,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,16,DaBaby,,"Ball If I Want To"
,17,"Glass Animals",,"Heat Waves"
,18,Giveon,,"Heartbreak Anniversary"
,19,"Trippie Redd","Playboi Carti","Miss The Rage"
,20,"Cochise; $NOT",,"Tell Em"
,21,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,22,"Kane Brown; blackbear",,Memory
,23,Bas,"J.Cole; Lil Tjay","The Jackie"
,24,"Roddy Ricch",,"Late at Night"
,25,"Saweetie & Doja Cat",,"Best Friend"
,26,"Cardi B",,Up
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,"Kali Uchis",,telepatía
,29,"Walker Hayes",,"Fancy Like"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,32,SZA,,"Good Days"
,33,24kGoldn,"iann dior",Mood
,34,"Polo G",,"Martin & Gina"
,35,"Post Malone",,Circles
,36,"The Kid LAROI",,"WITHOUT YOU"
,37,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,38,"Post Malone; Swae Lee",,Sunflower
,39,"Polo G; Lil Wayne",,"GANG GANG"
,40,"Sleepy Hallow",,2055
