"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,"Harry Styles",,"As It Was"
,3,"Imagine Dragons; JID",,Enemy
,4,Latto,,"Big Energy"
,5,"Glass Animals",,"Heat Waves"
,6,"Troye Sivan",,"Angel Baby"
,7,"Machine Gun Kelly",WILLOW,"emo girl"
,8,"Charlie Puth",,"Light Switch"
,9,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,10,NIKI,,"Every Summertime"
,11,"Justin Bieber",,Ghost
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Lauren Spencer Smith",,"Fingers Crossed"
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,"Tate McRae",,"she's all i wanna be"
,16,"Dove Cameron",,Boyfriend
,17,Adele,,"Easy On Me"
,18,Amaarae,"Moliy; Kali Uchis","Sad Girlz Luv Money (Remix)"
,19,Saweetie,H.E.R.,Closer
,20,"Muni Long",,"Hrs & Hrs"
,21,GAYLE,,abcdefu
,22,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,23,"The Weeknd",,Sacrifice
,24,"Stacey Ryan",Zai1k,"Don't Text Me When You're Drunk"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Jack Harlow",,"Nail Tech"
,27,"Jaymes Young",,Infinity
,28,"Machine Gun Kelly","Bring Me The Horizon",maybe
,29,"Post Malone; The Weeknd",,"One Right Now"
,30,"Tyga; Doja Cat",,"Freaky Deaky"
,31,"Kodak Black",,"Super Gremlin"
,32,"The Walters",,"I Love You So"
,33,"Em Beihold",,"Numb Little Bug"
,34,"Becky G","KAROL G",MAMIII
,35,"Shawn Mendes",,"When You're Gone"
,36,CKay,,"love nwantiti (ah ah ah)"
,37,"Lucky Daye",,Over
,38,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,39,KAYTRANADA,H.E.R.,Intimidated
,40,"Doja Cat",,"Woman [DUPLICATE]"
