"Chart ID",Position,Artist,Featured,"Song Title"
01052019-DawnFMAirplay,1,Jakob,,"Velvet Light"
01052019-DawnFMAirplay,2,"Tierra Whack",,Hookers
01052019-DawnFMAirplay,3,"Jess Connelly",,"On My Way Up"
01052019-DawnFMAirplay,4,"Danger Incorporated",,"Change Me"
01052019-DawnFMAirplay,5,"Soft Hair",,"Lying Has to Stop"
01052019-DawnFMAirplay,6,"The Weeknd",,"Party Monster"
01052019-DawnFMAirplay,7,"Jimmy Whoo","Bonnie Banane","Long Time No See"
01052019-DawnFMAirplay,8,"Tierra Whack",,"4 Wings"
01052019-DawnFMAirplay,9,"Tierra Whack",,"Cable Guy"
01052019-DawnFMAirplay,10,"Lady Gaga; Bradley Cooper",,Shallow
01052019-DawnFMAirplay,11,SZA,"Kendrick Lamar",Babylon
01052019-DawnFMAirplay,12,"Ariana Grande",,imagine
01052019-DawnFMAirplay,13,"Cardi B",Kehlani,Ring
01052019-DawnFMAirplay,14,Kehlani,,"Keep On"
01052019-DawnFMAirplay,15,"Nicki Minaj",,Miami
01052019-DawnFMAirplay,16,"Lewis Del Mar",,"Tap Water Drinking"
01052019-DawnFMAirplay,17,"JJ Scheff",,Funeral
01052019-DawnFMAirplay,18,Rihanna,,Rehab
01052019-DawnFMAirplay,19,"Steve Lacy",,"Dark Red"
01052019-DawnFMAirplay,20,Kehlani,,Distraction
01052019-DawnFMAirplay,21,"Childish Gambino",,Redbone
01052019-DawnFMAirplay,22,"Nicki Minaj",,"Hard White"
01052019-DawnFMAirplay,23,Björk,,Jóga
01052019-DawnFMAirplay,24,ILLENIUM,,"Take You Down"
01052019-DawnFMAirplay,25,"Nicki Minaj",,"Good Form"
