"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Diana King",,"Ain't Nobody"
,3,"Mariah Carey",,Fantasy
,4,"Simply Red",,Fairground
,5,"Linda, Roos & Jessica",,Ademnood
,6,"Backstreet Boys",,"We've Got It Goin' On"
,7,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,8,"Tina Turner",,GoldenEye
,9,Oasis,,Wonderwall
,10,Coolio,L.V.,"Gangsta's Paradise"
,11,TLC,,"Diggin' on You"
,12,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,13,"U2; Brian Eno","Luciano Pavarotti","Miss Sarajevo"
,14,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,15,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,16,Boyzone,,"Father and Son"
,17,"Marco Borsato",,"Kom Maar Bij Mij"
,18,"Michael Jackson",,"Earth Song"
,19,TLC,,Waterfalls
,20,Björk,,"It's Oh So Quiet"
,21,Garbage,,Queer
,22,"The Rembrandts",,"I'll Be There For You"
,23,"Whitney Houston",,"Exhale (Shoop Shoop)"
,24,Garbage,,"Only Happy When it Rains"
,25,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,26,"Céline Dion",,"Pour que tu m'aimes encore"
,27,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,28,Whigfield,,"Last Christmas"
,29,Blur,,"The Universal"
,30,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
,31,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,32,"DJ Paul Elstak",,"Rainbow In The Sky"
,33,"Kylie Minogue",,"Confide in Me"
,34,"Mariah Carey",,"All I Want for Christmas Is You"
,35,"Diana King",,"Shy Guy"
,36,"Alejandro Sanz",,"La Fuerza Del Corazon"
,37,Shaggy,Rayvon,"In The Summertime"
,38,"Vanessa Williams",,"Colors of the Wind"
,39,Madonna,,"You'll See"
,40,"Culture Beat",,"Inside Out"
