"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Rose-Colored Boy"
,2,"Taylor Swift",,Delicate
,3,Paramore,,"Hard Times"
,4,Paramore,,"Told You So"
,5,Paramore,,Pool
,6,"Taylor Swift",,Starlight
,7,"Taylor Swift",,"You Are In Love"
,8,"Taylor Swift",,Dress
,9,Paramore,,Forgiveness
,10,"Taylor Swift",,"Holy Ground"
,11,"Taylor Swift",,Ours
,12,"Taylor Swift",,"Wildest Dreams"
,13,Paramore,,26
,14,Paramore,,"Fake Happy"
,15,"Christine and the Queens",,iT
,16,"Hazel English",,"Never Going Home"
,17,Lorde,,Supercut
,18,"Maggie Rogers",,"Dog Years"
,19,"Taylor Swift",,"Begin Again"
,20,Bleachers,,"Hate That You Know Me"
