"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kero Kero Bonito",,"Only Acting"
,2,"Antonia Gigovska",,Magla
,3,"Mala Rodríguez",,33
,4,LL,,Tentacion
,5,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,6,"Pale Honey",,"Real Thing"
,7,"Luna Vexa",,"My Blues"
,8,"Hey Violet",,"I Can Feel It"
,9,пасoш,,лето
,10,RIPSI,,ПАНАЦЕЯ
,11,Eva,,Soldier
,12,MOTHICA,,"forever fifteen"
,13,"Nessa Barrett",,"i hope ur miserable until ur dead"
,14,"Izzy Camina",,"Nihilist in the Club"
,15,"Ethel Cain",,Crush
,16,talker,,"Keep Me Safe"
,17,Oceandvst,,"All Yours"
,18,Cannons,,"Golden (Harry Styles Cover)"
,19,D-Tune,"Cassi Luv",Trust
,20,Kosheen,,"Empty Skies"
,21,Reezze,LAILA,"Here I Am"
,22,"Lucy Camp",,"The Heart Dies"
,23,NewDad,,"I Don't Recognise You"
,24,Poppy,,Flux
,25,"Stand Atlantic",,"Lost My Cool"
,26,"Glacier Veins",,Driveway
,27,"Olivia Rodrigo",,"deja vu"
,28,"Fake Fruit",,"No Mutuals"
,29,"Conquer Divide",,Messy
,30,"Bea Pelea","La Favi","La Gasolina"
,31,"Crashing Atlas",,"Nothing Left"
,32,"Lucy Camp",,Found
,33,"Yours Truly",,Afterglow
,34,"Hayley Kiyoko",,"found my friends"
,35,"Erin Bloomer",,"Second Best"
,36,Poppy,,Interweb
,37,Softcult,,"Another Bish"
,38,"Gary Numan",,Intruder
,39,Morena,,Drops
,40,"Against The Current",,weapon
