"Chart ID",Position,Artist,Featured,"Song Title"
,1,Röyksopp,"Susanne Sundfør","If You Want Me"
,2,"The Kid LAROI",,"Thousand Miles"
,3,Kavinsky,"Prudence; Morgan Phalen",Zenith
,4,Abandoned,"Haley Maze","Goodbye (Arcane Series)"
,5,"W&W; AXMO","SONJA (DE)","StarShine (I Don't Want This Night To End)"
,6,Måneskin,,SUPERMODEL
,7,ILLENIUM,Spiritbox,Shivering
,8,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,9,"Whiteout; Denis Kenzo; Sveta B.",,"Need You Now"
,10,Klangkarussell,,Home
,11,"Gareth Emery",Annabel,"Love You For All Time"
,12,Lauv,,"All 4 Nothing (I'm So In Love)"
,13,ODESZA,"Bettye LaVette","The Last Goodbye"
,14,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,15,"Porter Robinson; League Of Legends",,"Everything Goes On"
,16,"в чём дело?",,Стой
,17,ILLENIUM,"Annika Wells",Nightlight
,18,"CMH; GSPD; DEAD BLONDE",,"бесконечное лето"
,19,Silverstein,"Trevor Daniel","Cold Blood"
,20,Kavinsky,"Cautious Clay",Renegade
