"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Selena Gomez","Gucci Mane",Fetish
tomchart,2,"Camila Cabello","Young Thug",Havana
tomchart,3,"Dua Lipa",,"New Rules"
tomchart,4,BLACKPINK,,"As If It's Your Last"
tomchart,5,Marshmello,Khalid,Silence
tomchart,6,Lauv,,"I Like Me Better"
tomchart,7,"Fifth Harmony",,Angel
tomchart,8,"Justin Bieber; BloodPop®",,Friends
tomchart,9,"J Balvin; Willy William",,"Mi Gente"
tomchart,10,"Axwell /\ Ingrosso",,"More Than You Know"
tomchart,11,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
tomchart,12,"Demi Lovato",,"Sorry Not Sorry"
tomchart,13,Lorde,,"Green Light"
tomchart,14,SZA,"Travis Scott","Love Galore"
tomchart,15,Lorde,,"Perfect Places"
tomchart,16,"Cardi B",,"Bodak Yellow"
tomchart,17,"Sabrina Carpenter",,Why
tomchart,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
tomchart,19,Kesha,,Praying
tomchart,20,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
tomchart,21,"Conan Gray",,"Idle Town"
tomchart,22,"Billie Eilish",,"my boy"
tomchart,23,Halsey,,"Now Or Never"
tomchart,24,"Iggy Azalea",Anitta,Switch
tomchart,25,Kesha,,"Learn to Let Go"
