"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Drake; 21 Savage",,"Major Distribution"
,4,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Zach Bryan",,"Something in the Orange"
,7,"The Weeknd",,"Die For You"
,8,"Drake; 21 Savage",,"On BS"
,9,"Bad Bunny",,"Tití Me Preguntó"
,10,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,11,"Drake; 21 Savage",,"Spin Bout U"
,12,"Drake; 21 Savage",,"Circo Loco"
,13,Joji,,"Die for You"
,14,"J. Cole",,"No Role Modelz"
,15,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,16,"Morgan Wallen",,"You Proof"
,17,"Chris Brown",,"Under The Influence"
,18,Future,"Drake; Tems","WAIT FOR U"
,19,"Drake; 21 Savage",,"Broke Boys"
,20,"Drake; 21 Savage",,"Privileged Rappers"
,21,"Steve Lacy",,"Bad Habit"
,22,Joji,,"Glimpse of Us"
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,25,Drake,,BackOutsideBoyz
,26,"Manuel Turizo",,"La Bachata"
,27,"Morgan Wallen",,"Wasted On You"
,28,"Luke Combs",,"The Kind of Love We Make"
,29,southstar,,"Miss You"
,30,"Baby Keem; Kendrick Lamar",,"family ties"
,31,"Bailey Zimmerman",,"Rock and a Hard Place"
,32,"Tory Lanez",,"The Color Violet"
,33,"Kanye West",,"Bound 2"
,34,"Drake; 21 Savage",,"Hours In Silence"
,35,"Kanye West",,Heartless
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,"GloRilla; Cardi B",,"Tomorrow 2"
,38,"J. Cole",,"Wet Dreamz"
,39,"Lil Baby",,Freestyle
,40,"Bad Bunny",,"Moscow Mule"
,41,"The Kid LAROI; Justin Bieber",,STAY
,42,XXXTENTACION,,Revenge
,43,Drake,,"Jumbotron Shit Poppin"
,44,"Juice WRLD",,"In My Head"
,45,Drake,"21 Savage; Project Pat","Knife Talk"
