"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,2,"Ariana Grande",,Positions
,3,LUDMILLA,,"Numanice (Ao Vivo)"
,4,"Dua Lipa",,"Future Nostalgia"
,5,SZA,,Ctrl
,6,"Justin Bieber",,Justice
,7,"Lana Del Rey",,"Chemtrails Over the Country Club"
,8,"Weyes Blood",,"Titanic Rising"
,9,"Taylor Swift",,evermore
,10,"Ava Max",,"Heaven & Hell"
,11,"Selena Gomez",,Revelación
,12,Giveon,,"TAKE TIME"
,13,"Doja Cat",,"Hot Pink"
,14,"Marília Mendonça; Maiara & Maraisa",,Patroas
,15,"Taylor Swift",,folklore
,16,"Little Mix",,Confetti
,17,Matuê,,"Máquina do Tempo"
,18,"Chloe x Halle",,"Ungodly Hour"
,19,ANAVITÓRIA,,COR
,20,"Miley Cyrus",,"Plastic Hearts"
,21,"Jhené Aiko",,Chilombo
,22,"Rina Sawayama",,SAWAYAMA
,23,"Marília Mendonça",,"Todos Os Cantos"
,24,"Taylor Swift",,Lover
,25,"Cherry Bullet",,"Cherry Rush"
,26,"Summer Walker",,"Over It"
,27,Angèle,,Brol
,28,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,29,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,30,"Gracie Abrams",,minor
,31,"Megan Thee Stallion",,"Good News"
,32,"Pabllo Vittar",,"111 DELUXE"
,33,(G)I-DLE,,"I burn"
,34,GFRIEND,,"回:Walpurgis Night"
,35,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,36,"Ariana Grande",,"thank u, next"
,37,Adele,,21
,38,Adele,,25
,39,"KAI (EXO)",,KAI
,40,TWICE,,"Eyes wide open"
