"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,"Young Dumb & Broke"
,2,"Mia Martina","Kent Jones","Sooner Or Later"
,3,"Childish Gambino",,"V. 3005"
,4,"Childish Gambino",,Sober
,5,USHER,,More
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"French Montana","Swae Lee",Unforgettable
,8,"Imagine Dragons",,Thunder
,9,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
,10,"Childish Gambino",,Redbone
,11,"Post Malone",,"Go Flex"
,12,Miguel,"Travis Scott","Sky Walker"
,13,Stabilo,,"Flawed Design"
,14,"Swollen Members",,Pressure
,15,"Naughty By Nature",,"Hip Hop Hooray"
