"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,6,Elderbrook,,"My House"
,7,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,8,"Nathan Dawe",KSI,Lighter
,9,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,10,"AVIAN GRAYS; Azteck",,Endlessly
,11,"David Guetta; Sia",,"Let's Love"
,12,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,13,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,14,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,15,"Sofi Tukker; Gorgon City",,"House Arrest"
,16,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,17,"Robin Schulz; Wes",,Alane
,18,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,19,"Sigala; James Arthur",,"Lasting Lover"
,20,"Donna Summer",,"Hot Stuff"
,21,Nea,,"Some Say (Felix Jaehn Remix)"
,22,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,23,"John K; Sigala",,"If We Never Met"
,24,"Lucas & Steve",Alida,"Another Life"
,25,"Becky Hill; Sigala",,"Heaven On My Mind"
,26,"Zoe Wees",,"Control (NOTD Remix)"
,27,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,28,"John Summit",,"Deep End"
,29,"WEISS; Harry Romero",,"Where Do We Go?"
,30,Tiësto,,"The Business"
,31,"Calvin Harris; The Weeknd",,"Over Now"
,32,"Matt Nash",,"Lose It All"
,33,"Regard; RAYE",,Secrets
,34,"Zedd; Jasmine Thompson",,Funny
,35,"Oliver Heldens","Kiko Bun","Break This Habit"
,36,"YTRAM; Elderbrook",,Fire
,37,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,38,"Dua Lipa",DaBaby,Levitating
,39,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,40,MK,"Carla Monroe",2AM
,41,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,42,"Deepend; YouNotUs",FAULHABER,"My Heart (NaNaNa)"
,43,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,44,"The Blue Boy",,"Remember Me (David Penn Remix)"
,45,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,46,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,47,"Jason Derulo",,"Take You Dancing"
,48,"Dua Lipa",,Hallucinate
,49,"Surf Mesa",Emilee,"ily (i love you baby)"
,50,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
