"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Cheryl,,"Love Made Me Do It"
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Justin Bieber",,"Santa Claus Is Coming To Town"
,5,"Kanye West; Lil Pump",,"I Love It"
,6,"Little Mix",,"The Cure"
,7,"Little Mix",,"Joan of Arc"
,8,"Selena Gomez",,"Back to You"
,9,"Rita Ora",,"Let You Love Me"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,"Ashley Tisdale",,"Voices in My Head"
,12,"Selena Gomez",,"Bad Liar"
,13,"Selena Gomez",,"Hands to Myself"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Selena Gomez; Marshmello",,Wolves
,16,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,17,"Nicki Minaj",,"Barbie Dreams"
,18,"Christina Aguilera",,"Christmas Time"
,19,"Maroon 5","Cardi B","Girls Like You"
,20,"Ariana Grande",,"goodnight n go"
