"Chart ID",Position,Artist,Featured,"Song Title"
092515-ry4n,1,"Justin Bieber",,"What Do You Mean?"
092515-ry4n,2,"Little Mix",,"Love Me Like You"
092515-ry4n,3,"Alessia Cara",,Here
092515-ry4n,4,"Felix Jaehn",Polina,"Book Of Love"
092515-ry4n,5,"Hilary Duff",,Sparks
092515-ry4n,6,"Carly Rae Jepsen",,"Run Away with Me"
092515-ry4n,7,Disclosure,"LION BABE",Hourglass
092515-ry4n,8,"Martin Solveig","Sam White",+1
092515-ry4n,9,"Delta Goodrem",,Wings
092515-ry4n,10,"Robin Schulz","Francesco Yates",Sugar
092515-ry4n,11,Madcon,"Ray Dalton","Don't Worry"
092515-ry4n,12,"The Weeknd",,"The Hills"
092515-ry4n,13,"Lost Frequencies",Janieck,Reality
092515-ry4n,14,"Diplo; Sleepy Tom",,"Be Right There"
092515-ry4n,15,"The Weeknd",,"Can't Feel My Face"
092515-ry4n,16,"Rita Ora","Chris Brown","Body On Me"
092515-ry4n,17,Klingande,"Broken Back","RIVA (Restart The Game)"
092515-ry4n,18,"Meg Mac",,"Never Be"
092515-ry4n,19,"Selena Gomez",,"Same Old Love"
092515-ry4n,20,Feder,Lyse,Goodbye
092515-ry4n,21,Disclosure,"Sam Smith",Omen
092515-ry4n,22,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
092515-ry4n,23,Foxes,,"Body Talk"
092515-ry4n,24,"Selena Gomez","A$AP Rocky","Good for You"
092515-ry4n,25,"Troye Sivan",,WILD
092515-ry4n,26,"Robin Schulz",Ilsey,Headlights
092515-ry4n,27,"Duke Dumont",,"Ocean Drive"
092515-ry4n,28,"Petite Meller",,"Baby Love"
092515-ry4n,29,"Pia Mia","Chris Brown; Tyga","Do It Again"
092515-ry4n,30,"Cold War Kids",,First
092515-ry4n,31,"ZHU; AlunaGeorge",,Automatic
092515-ry4n,32,"Jess Glynne",,"Don't Be So Hard on Yourself"
092515-ry4n,33,Galantis,,"Peanut Butter Jelly"
092515-ry4n,34,Jidenna,"Roman GianArthur","Classic Man"
092515-ry4n,35,Drake,,"Hotline Bling"
092515-ry4n,36,BØRNS,,"Electric Love"
092515-ry4n,37,"Sam Smith",,"Writing's on the Wall"
092515-ry4n,38,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
092515-ry4n,39,"LunchMoney Lewis","Chloe Angelides","Whip It!"
092515-ry4n,40,"Taylor Swift",,"Wildest Dreams"
