"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,2,"The Veronicas",,"Think of Me"
,3,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,4,"Charli XCX","Christine & The Queens","Gone (2019)"
,5,"Taylor Swift",,"The Archer"
,6,"Jeff Timmons",,"When You Fall"
,7,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,8,"Tiziano Ferro",,"Buona (Cattiva) Sorte"
,9,BLACKPINK,,"Kill This Love"
,10,"Luísa Sonza; Pabllo Vittar",,Garupa
,11,"Katy Perry",,"Never Really Over"
,12,"Hayley Kiyoko",,"I Wish"
,13,"Little Mix",,"Bounce Back"
,14,"Mark Ronson","Camila Cabello","Find U Again"
,15,Tormento,J-Ax,"Acqua su marte"
,16,Tormento,,"2 Gocce Di Vodka"
,17,blink-182,,Darkside
,18,"Madonna; Maluma",,Medellín
,19,"Jamie Meyer",,"Safe To Say"
,20,"Dinah Jane","A Boogie Wit da Hoodie",SZNS
