"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,3,"David Kushner",,Daylight
,4,"Lil Durk","J. Cole","All My Life"
,5,"Tyler, The Creator","Kali Uchis","See You Again"
,6,Libianca,,People
,7,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,8,SZA,,Snooze
,9,"Luke Combs",,"Fast Car"
,10,"Taylor Swift",,"All Of The Girls You Loved Before"
,11,"Lana Del Rey",,A&W
,12,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,13,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,14,Doechii,"Kodak Black","What It Is (Block Boy)"
,15,SZA,,F2F
,16,"Taylor Swift","Ice Spice","Karma (Remix)"
,17,Tiësto,"Tate McRae",10:35
,18,"Lana Del Rey","Jon Batiste","Candy Necklace"
,19,"Kali Uchis",,Moonlight
,20,Shakira,,Acróstico
,21,"Coco Jones",,ICU
,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,23,"Bad Bunny",,"WHERE SHE GOES"
,24,RAYE,"070 Shake",Escapism.
,25,Kaliii,,"Area Codes"
