"Chart ID",Position,Artist,Featured,"Song Title"
"013121 - grove",1,"Olivia Rodrigo",,"drivers license"
"013121 - grove",2,"Ariana Grande",,34+35
"013121 - grove",3,"Little Mix",,"Sweet Melody"
"013121 - grove",4,"Ariana Grande",,positions
"013121 - grove",5,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
"013121 - grove",6,"Dua Lipa",,Levitating
"013121 - grove",7,"Tones and I",,"Fly Away"
"013121 - grove",8,"Tate McRae",,"you broke me first"
"013121 - grove",9,"Billie Eilish",,"Therefore I Am"
"013121 - grove",10,SZA,,"Good Days"
"013121 - grove",11,"Gabby Barrett",,"I Hope"
"013121 - grove",12,"Megan Thee Stallion",,Body
"013121 - grove",13,"Taylor Swift",,willow
"013121 - grove",14,"Dua Lipa",,"Don't Start Now"
"013121 - grove",15,"Taylor Swift",,"champagne problems"
"013121 - grove",16,"Ava Max",,"Kings & Queens"
"013121 - grove",16,"Doja Cat",,Streets
"013121 - grove",17,"Kelsea Ballerini",,"hole in the bottle"
"013121 - grove",19,"Nathan Dawe; Little Mix",,"No Time for Tears"
"013121 - grove",20,"RAYE; Rudimental",,Regardless
"013121 - grove",21,"Megan Thee Stallion",DaBaby,"Cry Baby"
"013121 - grove",22,"Cardi B","Megan Thee Stallion",WAP
"013121 - grove",23,H.E.R.,,Damage
"013121 - grove",24,Saweetie,"Doja Cat","Best Friend"
"013121 - grove",25,"Taylor Swift",HAIM,"no body, no crime"
"013121 - grove",26,"Miley Cyrus","Dua Lipa",Prisoner
"013121 - grove",27,"Lana Del Rey",,"Chemtrails Over The Country Club"
"013121 - grove",28,Saweetie,"Jhené Aiko","Back to the Streets"
"013121 - grove",29,"Ava Max",,"My Head & My Heart"
"013121 - grove",30,Nea,,"Some Say (Felix Jaehn Remix)"
"013121 - grove",31,"Taylor Swift",,"'tis the damn season"
"013121 - grove",32,"Taylor Swift",,"gold rush"
"013121 - grove",33,"Taylor Swift","The National","coney island"
"013121 - grove",34,"Taylor Swift",,ivy
"013121 - grove",35,"Taylor Swift",,"tolerate it"
"013121 - grove",36,"Ariana Grande",,pov
"013121 - grove",37,"Taylor Swift",,happiness
"013121 - grove",38,"KAROL G",,Bichota
"013121 - grove",39,"Ariana Grande",,nasty
"013121 - grove",40,"Becky Hill",,"Forever Young"
"013121 - grove",41,"Gabby Barrett",,"The Good Ones"
"013121 - grove",42,"Selena Gomez",,"De Una Vez"
"013121 - grove",43,"Erica Banks",,"Buss It"
"013121 - grove",44,SZA,"Ty Dolla $ign","Hit Different"
"013121 - grove",45,"Taylor Swift",,dorothea
"013121 - grove",46,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
"013121 - grove",47,"Tenille Arts",,"Somebody Like That"
"013121 - grove",48,"Keith Urban; P!nk",,"One Too Many"
"013121 - grove",49,"Taylor Swift","Bon Iver",evermore
"013121 - grove",50,"Taylor Swift",,"long story short"
