"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tomcraft; MOGUAI; ILIRA",,Happiness
,2,Eivør,,"Let It Come"
,3,Weathers,,"C'est La Vie"
,4,"Going Deeper",,"Lights Out"
,5,"Ava Max",,"Take You To Hell"
,6,"Saweetie; GALXARA",,"Sway With Me"
,7,"Audino; ELMY",,"Baby Bom"
,8,"Magic Phase",,"Like That"
,9,"Beyond the Black",,"Golden Pariahs"
,10,"Nuela Charles",,Melt
,11,"Julian Perretta",,"Closer To You"
,12,"Fredrik Lestrange",,Walking
,13,Moonshine,,"Body On My Mind"
,14,TR/ST,,Iris
,15,"Grimes; i_o",,Violence
,16,"Mikolas Josef",,Lalalalalalalalalala
,17,"Anna Loos",,Hier
,18,"Lotfi Begi","Krisztián Burai","Háborgó mélység"
,19,Amaranthe,,Viral
,20,"Anna Yvette",,"Red Line"
,21,"Chase Atlantic",,"Slow Down"
,22,"Conan Gray",,Maniac
,23,SUNMI,,"Gotta Go"
,24,"Nathan Wagner",,Veins
,25,Bancali,"Alexandra Mortensen","Call Me Any Name"
,26,"Sarah Reeves",,"Dance to It"
,27,"Space Above",,"Fall Through"
,28,Vicetone,"Jordan Powers; Bekah Novi",Animal
,29,Normandie,,Jericho
,30,CARYS,,"Princesses Don't Cry"
,31,Yamina,,"It's Me"
,32,"Lady Gaga",,911
,33,Delain,,"Chemical Redemption"
,34,"GIANTS; OUTRAGE; TBR",,Thunder
,35,"LIZOT; Holy Molly; Alex Parker",,"Back To Her"
,36,LIZOT,,Candlelight
,37,FLETCHER,,"The One"
,38,"Thomas Feelman; Almero",OMZ,"Rise Above"
,39,"Tabba; DJ Goja",,"So Crazy"
,40,"Serhat Durmus",,Nightmares
,41,SaberZ,,"The Launch"
,42,MisterWives,,"it's my turn"
,43,Starset,,TRIALS
,44,"KEVU; Giftback",,Libertalia
,45,"Mimi Webb",,"I'll Break My Heart Again"
,46,BLACKPINK,,"Pretty Savage"
,47,"Lady Gaga; BLACKPINK",,"Sour Candy"
,48,"Winning Team; PJONAX",CAPS,"Settle For None"
,49,BLACKPINK,,"How You Like That"
,50,"Helly Luv",,"Boy Bye"
,51,"Love Harder","Julie Bergan","Outta My Head"
,52,Faouzia,,"How It All Works Out"
,53,Nazima,"Миша Марвин","Я твоя"
,54,Магнат,"Raikhana Mukhlis; Farleon","Release the Beast"
,55,"Lady Gaga; Elton John",,"Sine from Above"
,56,"Caroline Kole",,"I Like Cars"
,57,"Ava Max",,Tattoo
,58,IZ*ONE,,"Secret Story of the Swan"
,59,XUM,,DDALALA
,60,"Steve Aoki","Agnez Mo; Desiigner",GIRL
,61,Anavae,,Skeleton
,62,"YA OU",,"Rabod vagyok"
,63,"Atika Patum",,Atikapatum
,64,"Ava Max",,Belladonna
,65,"Twelve & My Marianne",,"I Think She Knows"
,66,LIZOT,,Weekend
,67,Botopass,,Flamingo
,68,"Agnez Mo",,"Fuckin' Boyfriend"
,69,KARD,,GUNSHOT
,70,"Q o d ë s",,"Deep end"
,71,"Deakin XD; Bianca",,Crash
,72,Ryos,,"Hey Child"
,73,"Ava Max",,"Kings & Queens"
,74,"ZAYDE WØLF",,"No Limits"
,75,LOONA,,Butterfly
,76,3YE,,YESSIR
,77,"Nine Lashes",,"Dear Self"
,78,"Tóth Gabi",,"Veled akarok lenni"
,79,CARYS,,"When A Girl"
,80,CARYS,,"Bad Boy"
,81,"Galwaro; LIZOT; Gabry Ponte",,"Like A Prayer"
,82,PSYRUS,,Hitcher
,83,"Alex Mattson",,"Better Off"
,84,"Steve Aoki; Ummet Ozcan; Dzeko",,Popcorn
,85,Delain,,"Legions Of The Lost"
,86,"Ahzee; Robert Cristian",,Undercover
,87,"KEVU & Roy Dest",,"Dead Or Alive"
,88,Anavae,,High
,89,"Ava Max",,"OMG What's Happening"
,90,"Madalen Duke",,"Born Alone Die Alone"
