"Chart ID",Position,Artist,Featured,"Song Title"
5/25/22heyyymatty,1,"The Chainsmokers",,"I Love U"
5/25/22heyyymatty,2,"The Chainsmokers",,iPad
5/25/22heyyymatty,3,AleXa,,Wonderland
5/25/22heyyymatty,4,Doechii,,Persuasive
5/25/22heyyymatty,5,"The Chainsmokers",,"If You're Serious"
5/25/22heyyymatty,6,"The Chainsmokers",,Riptide
5/25/22heyyymatty,7,"The Chainsmokers",,High
5/25/22heyyymatty,8,"The Chainsmokers",,"I Hope You Change Your Mind"
5/25/22heyyymatty,9,"The Chainsmokers",,Maradona
5/25/22heyyymatty,10,"The Chainsmokers",,"Solo Mission"
5/25/22heyyymatty,11,Chanel,,SloMo
5/25/22heyyymatty,12,KALUSH,,"Stefania (Kalush Orchestra)"
5/25/22heyyymatty,13,"The Chainsmokers",,Cyanide
5/25/22heyyymatty,14,"Cornelia Jakobs",,"Hold Me Closer"
5/25/22heyyymatty,15,LÉON,,"Lift You Up"
5/25/22heyyymatty,16,"Fly By Midnight",,North
5/25/22heyyymatty,17,Adele,,"Oh My God"
5/25/22heyyymatty,18,Doechii,,"What's Your Name?"
5/25/22heyyymatty,19,"The Chainsmokers",,"Channel 1"
5/25/22heyyymatty,20,"The Chainsmokers",,"In Too Deep"
5/25/22heyyymatty,21,Doechii,,Girls
5/25/22heyyymatty,22,"Olivia O'Brien",,"Bitches These Days"
5/25/22heyyymatty,23,Konstrakta,,"In corpore sano"
5/25/22heyyymatty,24,"Sweet Taboo",,"Keys to the Kingdom"
5/25/22heyyymatty,25,"The Chainsmokers",,"Something Different"
5/25/22heyyymatty,26,LUM!X,"PIA MARIA",Halo
5/25/22heyyymatty,27,Chlöe,,"Treat Me"
5/25/22heyyymatty,28,LÉON,,Soaked
5/25/22heyyymatty,29,LÉON,,"All My Heroes"
5/25/22heyyymatty,30,LÉON,,"Look Like That"
5/25/22heyyymatty,31,"The Chainsmokers",,Testing
5/25/22heyyymatty,32,"Mckenna Grace",,"You Ruined Nirvana"
5/25/22heyyymatty,33,LÉON,,Circles
5/25/22heyyymatty,34,"Fly By Midnight",,"Borrow Your Time"
5/25/22heyyymatty,35,Adele,,"Easy On Me"
5/25/22heyyymatty,36,"GRANT KNOCHE",,"MR. INDEPENDENT"
5/25/22heyyymatty,37,"Dove Cameron",,Boyfriend
5/25/22heyyymatty,38,"Stela Cole",,DIY
5/25/22heyyymatty,39,LÉON,,"Wildest Dreams"
5/25/22heyyymatty,40,"Doja Cat",,Woman
