"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Childish Gambino",,"This Is America"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,Bazzi,,Honest
,5,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,6,"Camila Cabello",,"Never Be the Same"
,7,Bazzi,,Mine
,8,LSD,,Genius
,9,"Charlie Puth",,"The Way I Am"
,10,"Camila Cabello",,"In the Dark"
,11,Bazzi,,Beautiful
,12,Drake,,"God's Plan"
,13,"Troye Sivan",,Bloom
,14,"Shawn Mendes",,"In My Blood"
,15,"Julia Michaels","Trippie Redd",Jump
,16,LSD,,Audio
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,Anne-Marie,,2002
,19,"Mason Ramsey",,Famous
,20,"Marshmello; Anne-Marie",,FRIENDS
,21,Halsey,"Big Sean; Stefflon Don",Alone
,22,"Shawn Mendes",Khalid,Youth
,23,"5 Seconds of Summer",,"Want You Back"
,24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,25,"Camila Cabello",,"She Loves Control"
,26,"Shawn Mendes",,"Lost In Japan"
,27,"The Weeknd",,"Call Out My Name"
,28,"The Chainsmokers","Drew Love",Somebody
,29,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,30,"Charlie Puth",,"LA Girls"
,31,"The Chainsmokers",,"Everybody Hates Me"
,32,"Camila Cabello",,"All These Years"
,33,"Charlie Puth",,"Slow It Down"
,34,Bazzi,,Why
,35,"Camila Cabello","Young Thug",Havana
,36,"Jess Glynne",,"I'll Be There"
,37,"Hayley Kiyoko",Kehlani,"What I Need"
,38,"Charlie Puth",Kehlani,"Done for Me"
,39,"Charlie Puth",,Patient
,40,"Camila Cabello",,"Real Friends"
