"Chart ID",Position,Artist,Featured,"Song Title"
041318-ry4n,1,"Calvin Harris; Dua Lipa",,"One Kiss"
041318-ry4n,2,"Shaun Frank","Violet Days",Addicted
041318-ry4n,3,"Shawn Hook",,"Never Let Me Let You Go"
041318-ry4n,4,bülow,,"Not A Love Song"
041318-ry4n,5,"Marshmello; Anne-Marie",,FRIENDS
041318-ry4n,6,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
041318-ry4n,7,"Justin Timberlake","Chris Stapleton","Say Something"
041318-ry4n,8,"Robin Schulz","Marc Scibilia",Unforgettable
041318-ry4n,9,Kygo,Miguel,"Remind Me To Forget"
041318-ry4n,10,"Niall Horan",,"On the Loose"
041318-ry4n,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
041318-ry4n,12,"Zedd; Maren Morris; Grey",,"The Middle"
041318-ry4n,13,M-22,Medina,"First Time"
041318-ry4n,14,"George Ezra",,Paradise
041318-ry4n,15,"Kendrick Lamar; SZA",,"All the Stars"
041318-ry4n,16,"Taylor Swift",,Delicate
041318-ry4n,17,Halsey,,Alone
041318-ry4n,18,"Logic; Marshmello",,Everyday
041318-ry4n,19,"Shawn Mendes",,"In My Blood"
041318-ry4n,20,"Iggy Azalea",Quavo,Savior
041318-ry4n,21,Mariette,,"For You"
041318-ry4n,22,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
041318-ry4n,23,"Janelle Monáe",,"Make Me Feel"
041318-ry4n,24,"Jack & Jack",,Beg
041318-ry4n,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
041318-ry4n,26,"Mabel; Not3s",,"Fine Line"
041318-ry4n,27,"Flight Facilities",Nika,"Need You"
041318-ry4n,28,Migos,,"Stir Fry"
041318-ry4n,29,"Elijah Woods x Jamie Fine",,"Ain't Easy"
041318-ry4n,30,"Troye Sivan",,"My My My!"
041318-ry4n,31,"Rich The Kid","Kendrick Lamar","New Freezer"
041318-ry4n,32,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
041318-ry4n,33,"Bruno Mars","Cardi B","Finesse (Remix)"
041318-ry4n,34,Robinson,,"Nothing To Regret"
041318-ry4n,35,"Sean Paul; David Guetta","Becky G","Mad Love"
041318-ry4n,36,"One Bit","Noah Cyrus","My Way"
041318-ry4n,37,NOTD,"Bea Miller","I Wanna Know"
041318-ry4n,38,"The Chainsmokers",,"Everybody Hates Me"
041318-ry4n,39,"Kylie Minogue",,Dancing
041318-ry4n,40,Tinashe,Offset,"No Drama"
