"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Adele,,Hello
,3,"Justin Bieber",,Sorry
,4,"Years & Years",,Real
,5,Drake,,"Hotline Bling"
,6,Kinky,,"Una Línea de Luz"
,7,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
,8,"The Weeknd",,"In the Night"
,9,"Selena Gomez",,"Same Old Love"
,10,"Elle King",,"Ex's & Oh's"
,11,"Sam Hunt",,"Break Up In A Small Town"
,12,"Ariana Grande",,Focus
,13,"The Chainsmokers",ROZES,Roses
,14,"Troye Sivan",,WILD
,15,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,16,"Years & Years",,Desire
,17,"George Ezra",,"Cassy O'"
,18,"Enrique Bunbury","León Larregui","La Chispa Adecuada"
,19,"Years & Years",,King
,20,"Natalia LaFourcade",,"Lo Que Construimos"
