"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Speak Now (Taylor's Version)"
,2,"Taylor Swift",,Midnights
,3,"Maisie Peters",,"The Good Witch"
,4,Valley,,"Lost In Translation"
,5,"Ed Sheeran",,-
,6,"Owl City",,"Coco Moon"
,7,"Kelly Clarkson",,chemistry
,8,"Niall Horan",,"The Show"
,9,"Lewis Capaldi",,"Broken By Desire to Be Heavenly Sent"
,10,Labrinth,,"Ends & Begins"
,11,"Kim Petras",,"Feed the Beast"
,12,"Lizzy McAlpine",,"five seconds flat"
,13,"Taylor Swift",,"Fearless (Taylor's Version)"
,14,"Jonas Brothers",,"The Album"
,15,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,16,"Taylor Swift",,"Red (Taylor's Version)"
,17,Waterparks,,"INTELLECTUAL PROPERTY"
,18,ILLENIUM,,ILLENIUM
,19,Kesha,,"Gag Order"
,20,"Tom Grennan",,"What Ifs & Maybes"
