"Chart ID",Position,Artist,Featured,"Song Title"
"031321-American Idiot",1,"Teenage Wrist",,"New Emotion"
"031321-American Idiot",2,"Teenage Wrist",,Silverspoon
"031321-American Idiot",3,"The Chain Gang of 1974",,Run
"031321-American Idiot",4,"Teenage Wrist",,"Wasting Time"
"031321-American Idiot",5,"Biffy Clyro",,"North of No South"
"031321-American Idiot",6,"Cloud Nothings",,"Nothing Without You"
"031321-American Idiot",7,"The Chain Gang of 1974",,"Fall Into Me"
"031321-American Idiot",8,"TV Priest",,"This Island"
"031321-American Idiot",9,"Twilight Creeps",,"Death Becomes Her"
"031321-American Idiot",10,"Justin Courtney Pierre",,Footsteps
"031321-American Idiot",11,Nightwish,,Noise
"031321-American Idiot",12,"Teenage Wrist",,"Earth Is a Black Hole"
"031321-American Idiot",13,"Bad Religion",,"Emancipation of the Mind"
"031321-American Idiot",14,"Twilight Creeps",,"Some Old Fashioned"
"031321-American Idiot",15,Chevelle,,"Remember When"
"031321-American Idiot",16,"Teenage Wrist",,"Taste Of Gasoline"
"031321-American Idiot",17,"The Hold Steady",,"Family Farm"
"031321-American Idiot",18,"The Chain Gang of 1974",,"Distorted (By You)"
"031321-American Idiot",19,"Kings of Leon",,"The Bandit"
"031321-American Idiot",20,Goldpark,,"Beautiful Desperation"
"031321-American Idiot",21,"Kali Masi",,"Guilt Like A Gun"
"031321-American Idiot",22,"Nathan Gray","Red Tape Parade","What You Mean"
"031321-American Idiot",23,"Manchester Orchestra",,"Bed Head"
"031321-American Idiot",24,PONY,,Couch
"031321-American Idiot",25,Evanescence,,"Better Without You"
"031321-American Idiot",26,Bush,,"American Eyes"
"031321-American Idiot",27,"Death from Above 1979",,"One + One"
"031321-American Idiot",28,"Royal Blood",,Typhoons
"031321-American Idiot",29,"Tigers Jaw",,Hesitation
"031321-American Idiot",30,"Japanese Breakfast",,"Be Sweet"
"031321-American Idiot",31,"Kali Masi",,Freer
"031321-American Idiot",32,"Hotel Apache",,LIVE2CHANGE
"031321-American Idiot",33,"Against The Current",,weapon
"031321-American Idiot",34,"The Obsessives",,Lala
"031321-American Idiot",35,"Future Teens",,"Guest Room"
"031321-American Idiot",36,"Kali Masi",,"Trophy Deer"
"031321-American Idiot",37,"Dead Poet Society",,CoDA
"031321-American Idiot",38,Tonic,,"To Be Loved"
"031321-American Idiot",39,"Beach Bunny",,"Good Girls (Don't Get Used)"
"031321-American Idiot",40,"Craig Finn",,"Calvary Court"
"031321-American Idiot",41,"Foo Fighters",,"No Son of Mine"
"031321-American Idiot",42,Florrie,,Hours
"031321-American Idiot",43,"Teenage Wrist",,Yellowbelly
"031321-American Idiot",44,Yuno,,Somebody
"031321-American Idiot",45,"Remember Sports",,"Pinky Ring"
"031321-American Idiot",46,"Dinosaur Jr.",,"I Ran Away"
"031321-American Idiot",47,"The Happy Fits",,"Hold Me Down"
"031321-American Idiot",48,"Everything Everything",,Supernormal
"031321-American Idiot",49,Roosevelt,,"Easy Way Out"
"031321-American Idiot",50,"TWIN XL",,"Slow Heart"
