"Chart ID",Position,Artist,Featured,"Song Title"
061118-popheadschart,1,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
061118-popheadschart,2,"Charli XCX",,"5 in the Morning"
061118-popheadschart,3,"Kanye West",,Yikes
061118-popheadschart,4,"Kanye West",,"All Mine"
061118-popheadschart,5,"Kanye West",,"I Thought About Killing You"
061118-popheadschart,6,"Kanye West",,"Violent Crimes"
061118-popheadschart,7,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
061118-popheadschart,8,"Kanye West",,"No Mistakes"
061118-popheadschart,9,"The 1975",,"Give Yourself a Try"
061118-popheadschart,10,"Ariana Grande",,"no tears left to cry"
061118-popheadschart,11,"St. Vincent",,"Fast Slow Disco"
061118-popheadschart,12,"Calvin Harris; Dua Lipa",,"One Kiss"
061118-popheadschart,13,"LOONA / yyxy",Grimes,love4eva
061118-popheadschart,14,"Clean Bandit","Demi Lovato",Solo
061118-popheadschart,15,"Allie X",,Focus
061118-popheadschart,16,Gorillaz,"George Benson",Humility
061118-popheadschart,17,"Maroon 5","Cardi B","Girls Like You"
061118-popheadschart,18,"Hayley Kiyoko",Kehlani,"What I Need"
061118-popheadschart,19,"Taylor Swift",,Delicate
061118-popheadschart,20,"Selena Gomez",,"Back to You"
061118-popheadschart,21,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
061118-popheadschart,22,"Troye Sivan",,Bloom
061118-popheadschart,23,"Kim Petras",,"Heart to Break"
061118-popheadschart,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
061118-popheadschart,25,MNEK,"Hailee Steinfeld",Colour
061118-popheadschart,26,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
061118-popheadschart,27,"Pusha T",,"If You Know You Know"
061118-popheadschart,28,"Nicki Minaj",,Chun-Li
061118-popheadschart,29,"Shawn Mendes",,Nervous
061118-popheadschart,30,"Lily Allen",,"Lost My Mind"
061118-popheadschart,31,"LOONA / yyxy",,frozen
061118-popheadschart,32,"Charlie Puth",Kehlani,"Done for Me"
061118-popheadschart,33,CHVRCHES,,Graffiti
061118-popheadschart,34,"Camila Cabello",,"Never Be the Same"
061118-popheadschart,35,BTS,,"FAKE LOVE"
061118-popheadschart,36,"Tove Styrke",,Sway
061118-popheadschart,37,"Father John Misty",,"Hangout at The Gallows"
061118-popheadschart,38,"5 Seconds of Summer",,Youngblood
061118-popheadschart,39,"LOONA / yyxy",,"dal segno"
061118-popheadschart,40,"Lykke Li",,"sex money feelings die"
061118-popheadschart,41,"Father John Misty",,"Please Don't Die"
061118-popheadschart,42,Drake,,"Nice For What"
061118-popheadschart,43,"Pusha T",,"Come Back Baby"
061118-popheadschart,44,"Janelle Monáe",,"Make Me Feel"
061118-popheadschart,45,Mitski,,Geyser
061118-popheadschart,46,"Florence + the Machine",,Hunger
061118-popheadschart,47,"Janelle Monáe","Zoë Kravitz",Screwed
061118-popheadschart,48,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
061118-popheadschart,49,"Post Malone",,"Better Now"
061118-popheadschart,50,"Ella Mai",,"Boo'd Up"
