"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"Harmony Hall"
,2,"Vampire Weekend",,"This Life"
,3,"Vampire Weekend","Danielle Haim","Married in a Gold Rush"
,4,"Vampire Weekend",,"Unbearably White"
,5,"Vampire Weekend","Danielle Haim","Hold You Now"
,6,"Vampire Weekend",,"Big Blue"
,7,"Vampire Weekend",,"Rich Man"
,8,Halsey,,Nightmare
,9,"Raleigh Ritchie",,"Time in a Tree"
,10,"Vampire Weekend",,"How Long?"
,11,"Vampire Weekend",,Bambina
,12,Beyoncé,,"Hold Up"
,13,"Vampire Weekend",,"My Mistake"
,14,"Vampire Weekend",,"Stranger (Vampire Weekend)"
,15,"Vampire Weekend","Steve Lacy",Sunflower
,16,Beyoncé,"Jack White","Don't Hurt Yourself"
,17,"Vampire Weekend",,Sympathy
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,"Carly Rae Jepsen",,"Want You In My Room"
,20,Beyoncé,,Sorry
,21,Beyoncé,"The Weeknd","6 Inch"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Carly Rae Jepsen",,"Happy Not Knowing"
,24,Beyoncé,,"Love Drought"
,25,"Maggie Rogers",,"Give A Little"
,26,"Vampire Weekend",,2021
,27,"Vampire Weekend",,"Jerusalem, New York, Berlin"
,28,"Carly Rae Jepsen",,"Everything He Needs"
,29,Beyoncé,"The Chicks","Daddy Lessons"
,30,Beyoncé,,"Pray You Catch Me"
,31,"Vampire Weekend",,"Spring Snow"
,32,"Vampire Weekend","Steve Lacy","Flower Moon"
,33,Beyoncé,"Kendrick Lamar",Freedom
,34,"Taylor Swift",,"Blank Space"
,35,"Taylor Swift",,"Out of the Woods"
,36,"Vampire Weekend","Danielle Haim","We Belong Together"
,37,Beyoncé,"James Blake",Forward
,38,"Taylor Swift",,Treacherous
,39,"Taylor Swift",,"I Wish You Would"
,40,Beyoncé,,Sandcastles
,41,"Taylor Swift",,"Hey Stephen"
