"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,2,"Dynoro; Ina Wroldsen",,Obsessed
,3,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,4,"Ava Max",,"So Am I"
,5,"Dusky Grey",,"One Night"
,6,Dropgun,Nevve,Drought
,7,"SASHA YOUTH","Emily Hare",Purpose
,8,"Asketa & Natan Chaim; Mo Falk",,"Little Love"
,9,Kiiara,,"L*** Is A Bad Word"
,10,"Robin Schulz","Erika Sirola",Speechless
,11,"Martin Garrix",Khalid,Ocean
,12,Drenchill,Indiiana,"Freed From Desire"
,13,R3HAB,,BAD!
,14,Havana,Yaar,"I Lost You"
,15,Burito,,Взлетай
,16,Zonderling,"Andreas Moss","I Do"
,17,"Asketa & Natan Chaim","Kyle Reynolds","Real Love"
,18,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,19,"The Parakit",,Nirvana
,20,Vanotek,Mikayla,"Cherry Lips"
,21,ILLENIUM,"Kameron Alexander",Pray
,22,Zivert,,Life
,23,"Stephen Puth",,"Sexual Vibe"
,24,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,25,"Gryffin; ZOHARA",,Remember
,26,Ellis,,"Need U Now"
,27,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,28,Halsey,,"Without Me"
,29,Tujamo,,"Candy on the Dancefloor"
,30,SHANGUY,,Toukassé
