"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Russian Roulette"
,2,"The Saturdays",,"Forever Is Over"
,3,"Eskimo Joe",,"Don't Let Me Down"
,4,"Fit For Rivals",,Damage
,5,Grinspoon,,Comeback
,6,"Ashley Tisdale",,"Crank It Up"
,7,Kesha,,"TiK ToK"
,8,"In This Moment",,"Call Me"
,9,Cheryl,,"Fight for This Love"
,10,"Lady Gaga",,"Bad Romance"
,11,"Britney Spears",,3
,12,"Calvin Harris",,Flashback
,13,"Selena Gomez & The Scene",,"Falling Down"
,14,Sugababes,,"About a Girl"
,15,Cheryl,will.i.am,"3 Words"
,16,Paramore,,Ignorance
,17,Powerfinger,,"All Of The Dreamers"
,18,"Hopes Die Last",,"Some Like It Cold"
,19,"Black Eyed Peas",,"Meet Me Halfway"
,20,"Taylor Swift",,Fifteen
,21,Rihanna,,"Wait Your Turn"
,22,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,23,Paramore,,Careful
,24,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,25,"Owl City",,Fireflies
,26,"Little Boots",,Earthquake
,27,"Lily Allen",,22
,28,"Adam Lambert",,"For Your Entertainment"
,29,Wolfmother,,"New Moon Rising"
,30,Shakira,,"Did It Again"
