"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,Drake,,"God's Plan"
,3,"5 Seconds of Summer",,"Want You Back"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Khalid; Normani",,"Love Lies"
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"The Chainsmokers",,"Sick Boy"
,10,"Camila Cabello","Young Thug",Havana
,11,"The Chainsmokers",,"You Owe Me"
,12,"Camila Cabello",,"In the Dark"
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Camila Cabello",,"Into It"
,15,"Camila Cabello",,"She Loves Control"
,16,"Ansel Elgort",,Supernova
,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,18,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,19,"Camila Cabello",,"Real Friends"
,20,"Troye Sivan",,"My My My!"
,21,"Camila Cabello",,"All These Years"
,22,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,23,"Sean Paul; David Guetta","Becky G","Mad Love"
,24,"Charlie Puth",,"How Long"
,25,"DJ Snake",Lauv,"A Different Way"
,26,Diplo,MØ,"Get It Right"
,27,"Marshmello; Lil Peep",,Spotlight
,28,"Bruno Mars","Cardi B","Finesse (Remix)"
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Camila Cabello",,"Something's Gotta Give"
,31,"Justin Timberlake",,Supplies
,32,Halsey,,"Bad at Love"
,33,Lauv,,"Paris in the Rain"
,34,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,35,"Camila Cabello",,"Inside Out"
,36,Lauv,,"Getting Over You"
,37,"Camila Cabello",,Consequences
,38,"Khalid; Swae Lee",,"The Ways"
,39,Slushii,Marshmello,"There x2"
,40,"Charli XCX","Tove Lo; ALMA","Out of My Head"
