"Chart ID",Position,Artist,Featured,"Song Title"
09122021Ruis,1,Trivium,,"In The Court Of The Dragon"
09122021Ruis,2,"Mare Cognitum",,Antaresian
09122021Ruis,3,Insomnium,,"The Antagonist"
09122021Ruis,4,"Dream Theater",,"The Alien"
09122021Ruis,5,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
09122021Ruis,6,"Midnight Odyssey",,"The Saffron Flame"
09122021Ruis,7,Trivium,,"Feast of Fire"
09122021Ruis,8,"Twenty One Pilots",,Redecorate
09122021Ruis,9,Måneskin,,"ZITTI E BUONI"
09122021Ruis,10,Disillusion,,"The Liberation"
09122021Ruis,11,Architects,,"Discourse Is Dead"
09122021Ruis,12,"Iron Maiden",,"The Writing on the Wall"
09122021Ruis,13,Insomnium,,"The Conjurer"
09122021Ruis,14,"Caligula's Horse",,"The Tempest"
09122021Ruis,15,Atramentus,,"Stygian I: From Tumultuous Heavens... (Descended Forth The Ceaseless Darkness)"
09122021Ruis,16,Enslaved,,"Caravans To The Outer Worlds"
09122021Ruis,17,"Omnium Gatherum",,Paragon
09122021Ruis,18,Haken,,"Messiah Complex"
09122021Ruis,19,"Ice Nine Kills",,"Assault & Batteries"
09122021Ruis,20,Badflower,,Family
