"Chart ID",Position,Artist,Featured,"Song Title"
032318-ry4n,1,"Marshmello; Anne-Marie",,FRIENDS
032318-ry4n,2,"Shawn Hook",,"Never Let Me Let You Go"
032318-ry4n,3,"Niall Horan",,"On the Loose"
032318-ry4n,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
032318-ry4n,5,"Kendrick Lamar; SZA",,"All the Stars"
032318-ry4n,6,"Zedd; Maren Morris; Grey",,"The Middle"
032318-ry4n,7,"Logic; Marshmello",,Everyday
032318-ry4n,8,"Taylor Swift",,Delicate
032318-ry4n,9,"Justin Timberlake","Chris Stapleton","Say Something"
032318-ry4n,10,"Robin Schulz","Marc Scibilia",Unforgettable
032318-ry4n,11,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
032318-ry4n,12,"Mabel; Not3s",,"Fine Line"
032318-ry4n,13,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
032318-ry4n,14,Mariette,,"For You"
032318-ry4n,15,"Elijah Woods x Jamie Fine",,"Ain't Easy"
032318-ry4n,16,Migos,,"Stir Fry"
032318-ry4n,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
032318-ry4n,18,bülow,,"Not A Love Song"
032318-ry4n,19,"Troye Sivan",,"My My My!"
032318-ry4n,20,"Rich The Kid","Kendrick Lamar","New Freezer"
032318-ry4n,21,"George Ezra",,Paradise
032318-ry4n,22,"Bruno Mars","Cardi B","Finesse (Remix)"
032318-ry4n,23,"One Bit","Noah Cyrus","My Way"
032318-ry4n,24,"Sean Paul; David Guetta","Becky G","Mad Love"
032318-ry4n,25,"Kylie Minogue",,Dancing
032318-ry4n,26,"Vince Staples; Yugen Blakrok",,Opps
032318-ry4n,27,"Cardi B","21 Savage","Bartier Cardi"
032318-ry4n,28,CliQ,Alika,Wavey
032318-ry4n,29,Halsey,,Alone
032318-ry4n,30,"Janelle Monáe",,"Make Me Feel"
032318-ry4n,31,"Flight Facilities",Nika,"Need You"
032318-ry4n,32,Sigrid,,Strangers
032318-ry4n,33,Kesha,"The Dap-Kings Horns",Woman
032318-ry4n,34,"Shaun Frank","Violet Days",Addicted
032318-ry4n,35,Paramore,,"Fake Happy"
032318-ry4n,36,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
032318-ry4n,37,CHVRCHES,,"Get Out"
032318-ry4n,38,"Nico Santos",,Rooftop
032318-ry4n,39,"Tyron Hapi",Mimoza,Anyway
032318-ry4n,40,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
