"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; RAYE",,"I Don't Want You"
,2,PinkPantheress,,"I must apologise"
,3,"TCTS; Nonô",,"Off My Mind"
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,"KREAM; Millean.",Bemendé,"What You've Done To Me"
,6,"Charli XCX",,"Good Ones"
,7,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,8,Mahalia,"AJ Tracey",Roadside
,9,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,10,"Noizu; Disciples; MOYA",,"Catch My Love"
,11,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,12,"Ali Story; Maria Mathea",,"Higher Love"
,13,"Toddla T; Sweetie Irie","Jeremiah Asiamah; Stefflon Don; S1mba",Shaker
,14,salute,,Joy
,15,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,16,"Sonny Fodera; Vintage Culture",MKLA,"Last Thought"
,17,"Tom Grennan",,"Don't Break the Heart"
,18,"Anabel Englund",,"Midnight Rapture"
,19,D.O.D,"Carla Monroe","Still Sleepless"
,20,"Piero Pirupa","Katy Alex","Loving You"
,21,"Becky Hill","220 KID","Through The Night"
,22,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,23,"Ofenbach; Ella Henderson",,Hurricane
,24,Anz,"George Riley","You Could Be"
,25,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,26,"Ray BLK","Stefflon Don","Over You"
,27,"Stan Van de Ven; JOEY DJIA",,"Let Me Down"
,28,"Ewan McVicar",,"Tell Me Something Good"
,29,"Sonny Fodera","Clementine Douglas",Angel
,30,System.Inc,"Stee Downes",Mirrors
,31,"Thomas Newson",Jonathan.,"Turn Back Time"
,32,"Solardo; Maur",,Power
,33,"Alex Mills",,"Worst Enemy"
,34,"AJ Tracey",T-Pain,"Summertime Shootout"
,35,"Ed Sheeran",,Shivers
,36,BURNS,,Talamanca
,37,Sigrid,,"Burning Bridges"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"TCTS; Tough Love","Saint Wilder","Late Nights"
,40,"Becky Hill; David Guetta",,Remember
