"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Santa Baby"
,2,"Carly Rae Jepsen",,"It's Not Christmas Till Somebody Cries"
,3,"Carly Rae Jepsen",,"Surrender My Heart"
,4,"Carly Rae Jepsen",,"Last Christmas"
,5,"Kylie Minogue; Dannii Minogue",,"100 Degrees"
,6,"Kylie Minogue",,"Every Day's Like Christmas"
,7,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,8,"Kylie Minogue",,"At Christmas"
,9,"Kylie Minogue; MIKA",,"Wonderful Christmastime"
,10,Wham!,,"Last Christmas"
,11,Paramore,,"The News"
,12,"Katy Perry",,"Cozy Little Christmas"
,13,"Carly Rae Jepsen",,"Joshua Tree"
,14,"Debbie Gibson",,"Electric Youth"
,15,"Carly Rae Jepsen",,"Let It Snow"
,16,"Sabrina Carpenter",,"Fast Times"
,17,"Kylie Minogue",,"Last Chance"
,18,P!nk,,"Never Gonna Not Dance Again"
,19,Beyoncé,,"CUFF IT"
,20,"Kylie Minogue",,"It's the Most Wonderful Time of the Year"
,21,"Alessia Cara",,"Drama Queen"
,22,"Kelly Clarkson",,"Underneath the Tree"
,23,"The Weeknd",,"Less Than Zero"
,24,"Carly Rae Jepsen",,Anxious
,25,"Rina Sawayama",,"Hold the Girl"
,26,"Carly Rae Jepsen",,Mittens
,27,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,28,"Kylie Minogue; James Corden",,"Only You"
,29,"Daft Punk","Julian Casablancas","Instant Crush"
,32,SZA,,"Kill Bill"
,33,Paramore,,"This Is Why"
,34,"Kylie Minogue",,"In the Name of Love"
,35,"Harry Styles",,"Music for a Sushi Restaurant"
,36,JVKE,,"golden hour"
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,37,"Gavin Turek",,Elevator
,38,Tiësto,"Tate McRae",10:35
,39,"Lady Gaga",,"Bloody Mary"
,40,Måneskin,,"THE LONELIEST"
,41,ROSALÍA,,DESPECHÁ
,42,"Ava Max",,"Million Dollar Baby"
,43,"Elton John; Britney Spears",,"Hold Me Closer"
,44,"PNAU; Troye Sivan",,"You Know What I Need"
,45,IVE,,"After LIKE"
,46,"Stephen Sanchez",,"Until I Found You"
,47,"Ellie Goulding",,"Let It Die"
,48,"Rina Sawayama",,Imagining
,49,"Carly Rae Jepsen",,Sideways
,50,"Ruth B.",,Dandelions
