"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Kylie Minogue",,"Padam Padam"
,3,"Dua Lipa",,"Dance The Night"
,4,"The Weeknd; Madonna","Playboi Carti",Popular
,5,"David Kushner",,Daylight
,6,"Tom Grennan",,"How Does It Feel"
,7,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,8,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,9,"Lewis Capaldi",,"Wish You the Best"
,10,"Calvin Harris; Ellie Goulding",,Miracle
,11,"Switch Disco; Robert Miles","Ella Henderson",REACT
,12,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,13,"Joel Corry; Caity Baser",,"Dance Around It"
,14,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,15,"Jonas Brothers",,"Waffle House"
,16,"Zara Larsson",,"Can't Tame Her"
,17,Anne-Marie,"Shania Twain",UNHEALTHY
,18,"Rita Ora","Fatboy Slim","Praising You"
,19,"Nothing But Thieves",,"Welcome to the DCC"
,20,"Sam Ryder",,Mountain
,21,"Florence + the Machine",,"Dog Days Are Over"
,22,RAYE,"070 Shake",Escapism.
,23,"Becky Hill; Lewis Thompson",,"Side Effects"
,24,Käärijä,,"Cha Cha Cha"
,25,"Burna Boy",,"Sittin' On Top Of The World"
,26,Beyoncé,,"AMERICA HAS A PROBLEM"
,27,FLO,"Missy Elliott","Fly Girl"
,28,"Jorja Smith",,"Little Things"
,29,RAYE,,"Flip A Switch."
,30,"Cian Ducrot",,Heaven
,31,"Noah Kahan",,"Dial Drunk"
,32,Luude,"Bru-C; Kevin Lyttle","TMO (Turn Me On)"
,33,"Paris Paloma",,labour
,34,Alessandra,,"Queen of Kings"
,35,"Post Malone",,Chemical
,36,"Jax Jones","Calum Scott",Whistle
,37,"FIFTY FIFTY",,Cupid
,38,"Hannah Laing; RoRo",,"Good Love"
,39,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,40,"Dermot Kennedy",,"Don't Forget Me"
