"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,fun.,"Janelle Monáe","We Are Young"
,3,Drake,Rihanna,"Take Care"
,4,"Taylor Swift",,"Eyes Open"
,5,"Taylor Swift","The Civil Wars","Safe & Sound"
,6,"Of Monsters and Men",,"Little Talks"
,7,USHER,,Climax
,8,"Redlight King",,"Bullet In My Hand"
,9,Skrillex,Sirah,Kyoto
,10,"Twin Atlantic",,Free
,11,"Mat Kearney",,"Ships In The Night"
,12,"Nicki Minaj",,Starships
,13,Shinedown,,Bully
,14,"Ed Sheeran",,"The A Team"
,15,Hurt,,"How We End Up Alone"
,16,"David Guetta","Nicki Minaj","Turn Me On"
,17,"The Black Keys",,"Gold On the Ceiling"
,18,K'naan,"Nelly Furtado","Is Anybody Out There?"
,19,"Childish Gambino",,Heartbeat
,20,Drake,"Lil Wayne","The Motto"
,21,"Bon Iver",,Holocene
,22,"The Civil Wars",,"Barton Hollow"
,23,"Calvin Harris",,"Feel So Close"
,24,Coldplay,,"Charlie Brown"
,25,Coldplay,Rihanna,"Princess of China"
,26,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,27,"Carrie Underwood",,"Good Girl"
,28,"Flo Rida",Sia,"Wild Ones"
,29,"Childish Gambino",,"Freaks And Geeks"
,30,"Foxy Shazam",,"I Like It"
,31,Train,,"Drive By"
,32,"Jack White",,"Sixteen Saltines"
,33,Gotye,,"Easy Way Out"
,34,Gotye,,"Eyes Wide Open"
,35,Nickelback,,Lullaby
,36,"The Civil Wars",,"Poison & Wine"
,37,"Snow Patrol",,"Called Out in the Dark"
,38,M83,,"Midnight City"
,39,Pitbull,,"Back In Time"
,40,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,41,"Simple Plan","Sean Paul","Summer Paradise"
,42,"The Veer Union",,Borderline
,43,"Ellie Goulding",,Lights
,44,"The All-American Rejects",,"Beekeeper's Daughter"
,45,Shinedown,,Unity
,46,"Foo Fighters",,"Bridge Burning"
,47,"Florence + the Machine",,"No Light, No Light"
,48,Gotye,,"I Feel Better"
,49,Gotye,,"In Your Light"
,50,Chevelle,,Envy
