"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,Science
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Hailee Steinfeld",,"Back To Life - 80s Remix"
,4,Leland,,Lights
,5,"Ariana Grande",,R.E.M
,6,Grimes,HANA,"We Appreciate Power"
,7,"Lauren Jauregui",,Expectations
,8,"Jax Jones; Years & Years",,Play
,9,"Ariana Grande",,breathin
,10,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,11,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,12,"Lady Gaga",,"Look What I Found"
,13,"Clean Bandit","Ellie Goulding",Mama
,14,"Clean Bandit","Craig David; Kirsten Joy","We Were Just Kids"
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Clean Bandit","KYLE; Big Boi","Out At Night"
,17,"Sufjan Stevens",,"Mystery of Love"
,18,"Aly & AJ",,"Take Me"
,19,"Allie X",,"Girl of the Year"
,20,"Ariana Grande",,"no tears left to cry"
,21,"Mariah Carey",,"A No No"
,22,"Rita Ora",,"Let You Love Me"
,23,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,24,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,25,"Iggy Azalea",Quavo,Savior
,26,"Alice Chater",,Hourglass
,27,"Clean Bandit",ALMA,"In Us I Believe"
,28,"Kim Petras","lil aaron",Faded
,29,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,30,MNEK,,Tongue
