"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Bad Friend"
,2,"Hayley Williams",,Cinnamon
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Troye Sivan",,"IN A DREAM"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Cassadee Pope",,Hangover
,7,"Katy Perry",,Smile
,8,"Maggie Rogers",,"Love You For A Long Time"
,9,"Rina Sawayama",,XS
,10,"The 1975",,"Jesus Christ 2005 God Bless America"
,11,SZA,"Ty Dolla $ign","Hit Different"
,12,"Phoebe Bridgers",,"I Know the End"
,13,"Taylor Swift",,"the last great american dynasty"
,14,"Hayley Williams",,"Dead Horse"
,15,"Phoebe Bridgers",,"Garden Song"
,16,"The 1975",,"Me & You Together Song"
,17,"Taylor Swift",,august
,18,"Taylor Swift",,"my tears ricochet"
,19,"The 1975",,"Frail State Of Mind"
,20,"Hayley Williams",,"Why We Ever"
,21,Halsey,,"You should be sad"
,22,"Harry Styles",,Golden
,23,"Dua Lipa",,Levitating
,24,"Taylor Swift",,"invisible string"
,25,"Taylor Swift",,"the 1"
,26,"Carly Simon",,"You're So Vain"
,27,"Hayley Williams",,Simmer
,28,"Billie Eilish",,"my future"
,29,"Cassadee Pope",,Hoodie
,30,"Taylor Swift",,"the lakes"
,31,"Lianne La Havas",,"Can't Fight"
,32,"Hayley Williams",,"Sugar On The Rim"
,33,"Lady Gaga",,"Free Woman"
,34,"Phoebe Bridgers",,"Motion Sickness"
,35,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,36,"Taylor Swift",,cardigan
,37,"Hayley Williams",,Roses/Lotus/Violet/Iris
,38,"Lady Gaga",,"Stupid Love"
,39,"Rina Sawayama",,"Love Me 4 Me"
,40,"Harry Styles",,"Adore You"
,41,"Hayley Williams",,"Leave It Alone"
,42,"Harry Styles",,Cherry
,43,"Harry Styles",,"Watermelon Sugar"
,44,"Dua Lipa",,"Break My Heart"
,45,"Dua Lipa",,"Don't Start Now"
,46,"Lianne La Havas",,"Seven Times"
,47,"Taylor Swift","Brendon Urie",ME!
,48,"The 1975",,"The Birthday Party"
,49,"Amy Allen",,"Queen of Silver Linings"
,50,Paramore,,crushcrushcrush
