"Chart ID",Position,Artist,Featured,"Song Title"
,1,Salt-N-Pepa,,Shoop
,2,"Mariah Carey",,Hero
,3,Xscape,,Understanding
,4,"Tevin Campbell",,"Can We Talk?"
,5,Domino,,"Getto Jam"
,6,2Pac,,"Keep Ya Head Up"
,7,"Toni Braxton",,"Breathe Again"
,8,Babyface,,"Never Keeping Secrets"
,9,DRS,,"Gangsta Lean"
,10,Xscape,,"Just Kickin' It"
,11,All-4-One,,"So Much in Love"
,12,"Snoop Dogg",,"What's My Name?"
,13,Zhane,,"Groove Thang"
,14,Jodeci,,"Cry For You"
,15,"Queen Latifah",,U.N.I.T.Y.
,16,Zhane,,"Hey Mr. DJ"
,17,"Janet Jackson",,Again
,18,"Tony! Toni! Toné!",,"(Lay Your Head On My) Pillow"
,19,"Zapp & Roger",,"Slow & Easy"
,20,"Ace of Base",,"All That She Wants"
,21,"Tevin Campbell",,Shhh
,22,"Lisette Melendez",,"Goody Goody"
,23,Eternal,,Stay
,24,"R. Kelly",,"Bump n' Grind"
,25,Hi-Five,,"Never Should've Let You Go"
,26,"CeCe Peniston",,"I'm in the Mood"
,27,Collage,,"I'll Be Loving You"
,28,"Color Me Badd",,Choose
,29,SWV,,"Always On My Mind"
,30,"A Tribe Called Quest",,"Award Tour"
,31,Us3,,"Cantaloop (Flip Fantasia)"
,32,Salt-N-Pepa,"En Vogue","Whatta Man"
,33,"Janet Jackson",,"Because of Love"
,34,K7,,"Come Baby Come"
,35,"Mariah Carey",,Dreamlover
,36,"Culture Beat",,"Mr. Vain"
,37,"R. Kelly",,"Sex Me, Pts. I and II"
,38,Xscape,,"Is My Living in Vain"
,39,"Chantay Savage",,"Betcha'll Never Find"
,40,Gabrielle,,Dreams
