"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby alice",,WOFF
,2,blackbear,,"me & ur ghost"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,"The Weeknd",,"Blinding Lights"
,5,Robinson,,"Don't Say"
,6,"Mike Williams","Moa Lisa","Make You Mine"
,7,"Ally Brooke",,"No Good"
,8,"Lady Gaga",,"Stupid Love"
,9,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,10,"Taylor Swift",,"The Man"
,11,"Billie Eilish",,"No Time To Die"
,12,"R3HAB; ZAYN; Jungleboi",,Flames
,13,"Gavin James",,"Always (Alan Walker Remix)"
,14,AFROJACK,"Ally Brooke","All Night"
,15,"Doja Cat",,"Say So"
,16,"Alec Chambers",,Cold
,17,"Dua Lipa",,Physical
,18,"Robin Schulz",Alida,"In Your Eyes"
,19,Vanotek,"Joshua Ziggy","Bring Us Back"
,20,"Markus Schulz; Adina Butar",,Indestructible
,21,"Julie Bergan; Seeb",,"Kiss Somebody"
,22,"3LAU; Shaun Frank",Grabbitz,"At Night"
,23,BLR,MVRT,"Comfort Me"
,24,joan,,"ease your mind"
,25,Tungevaag,,Knockout
,26,"Andy Grammer",,"I Found You"
,27,"Cash Cash",Wrabel,"Mean It"
,28,"Becky Hill","Shift K3Y","Better Off Without You"
,29,Echosmith,,Stuck
,30,"Martin Garrix","Clinton Kane",Drown
,31,"The Him",ROE,"Hurts So Good"
,32,Sigala,"Ella Henderson","We Got Love"
,33,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,34,HUGEL,,Better
,35,"Jordan Fisher",,Contact
,36,"Ava Max",,Salt
,37,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,38,"Loud Luxury","Royal & the Serpent","Cold Feet"
,39,ARASHI,,"Turning Up (R3HAB Remix)"
,40,"Alan Walker; Ava Max",,"Alone, Pt. II"
