"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Brains",,"Pay to Cum"
,2,"Madvillain; MF DOOM; Madlib",,"Great Day"
,3,Minutemen,,"Nothing Indeed"
,4,Sleater-Kinney,,"Dig Me Out"
,5,"Rise Against",,"Give It All"
,6,T.S.O.L.,,"Abolish Government / Silent Majority"
,7,"The Pharcyde",,"Otha Fish"
,8,"Madvillain; MF DOOM; Madlib",,Figaro
,9,"Madvillain; MF DOOM; Madlib",,"All Caps"
,10,Germs,,"Lexicon Devil"
,11,"Archers of Loaf",,"Web in Front"
,12,"Archers of Loaf",,"Lowest Part Is Free"
,13,Minutemen,,"Little Man with a Gun in His Hand"
,14,Sleater-Kinney,,"Call the Doctor"
,15,"Black Flag",,"Nervous Breakdown"
,16,Nirvana,,Sappy
,17,Descendents,,"Global Probing"
,18,Pavement,,Grounded
,19,Bangs,,SOS
,20,Minutemen,,"The Roar of the Masses Could Be Farts"
,21,"MF DOOM",,Vomitspit
,22,Sebadoh,,Skull
,23,Hockey,,"Too Fake"
,24,Chevelle,,"Letter from a Thief"
,25,"Madvillain; MF DOOM; Madlib",,Accordion
,26,"MF DOOM","Pebbles the Invisible Girl",Doomsday
,27,Descendents,,"Mr. Bass"
,28,"The Muffs",,"Sad Tomorrow"
,29,"Crystal Castles",,Vanished
,30,"Guided By Voices",,"Closer You Are"
,31,"MF DOOM",,"Beef Rap"
,32,"Green Day",,"In the End"
,33,"Beat Happening",,"Run Down the Stairs"
,34,"Guided By Voices",,"Exit Flagger"
,35,"MF DOOM",,"Kon Karne"
,36,"Black Flag",,"My War"
,37,Minutemen,,"Political Song for Michael Jackson to Sing"
,38,Versus,,"Another Face"
,39,"Brand New",,"Seventy Times 7"
,40,"Madvillain; MF DOOM; Madlib",,Curls
