"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Victoria Monét",,"Got Her Own"
,2,Anitta,,Pantera
,3,EXO,,"The Eve"
,4,ATEEZ,,WONDERLAND
,5,"Selena Gomez",,"Lose You to Love Me"
,6,Kesha,"Big Freedia","Raising Hell"
,7,Halsey,,Nightmare
,8,EXO,,"White Noise"
,9,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,10,SuperM,,"No Manners"
,11,SEVENTEEN,,Fear
,12,"Ariana Grande",,"How I Look On You"
,13,TWICE,,"Fake & True"
,14,Jessi,,"Who Dat B"
,15,TWICE,,"Feel Special"
,16,SuperM,,Jopping
,17,"Katy Perry",,"Harleys in Hawaii"
,18,TWICE,,FANCY
,19,"Little Mix",,"A Different Beat"
,20,SuperM,,"I Can't Stand The Rain"
,21,"NCT; NCT U",,"Baby Don't Stop"
,22,"Ava Max",,Torn
,23,"Selena Gomez",,"Look At Her Now"
,24,SHINee,,"Sherlock (Clue + Note)"
,25,TWICE,,Breakthrough
,26,"Camila Cabello",,"Cry for Me"
,27,SHINee,,Lucifer
,28,TWICE,,"LOVE FOOLISH"
,29,"Ava Max","NCT 127","So Am I (Remix)"
,30,TWICE,,"GET LOUD"
,31,Halsey,,Graveyard
,32,"NCT 127",,"Regular (English Version)"
,33,"Ariana Grande",,"True Love"
,34,TWICE,,"TRICK IT"
,35,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,36,"Taylor Swift",,"The Man"
,37,"Camila Cabello",,Shameless
,38,"Mariah Carey",,"All I Want for Christmas Is You"
,39,"Melanie Martinez",,"Show & Tell"
,40,BTS,Halsey,"Boy With Luv"
,41,BTS,Lauv,"Make It Right (Remix)"
,42,"Ariana Grande",,"7 rings"
,43,"Taylor Swift",,Afterglow
,44,X1,,FLASH
,45,Halsey,,"Strange Love"
,46,SUNMI,,LALALAY
,47,"Melanie Martinez",,"Drama Club"
,48,BTS,"Nicki Minaj",IDOL
,49,"Little Mix",,Notice
,50,BTS,,"FAKE LOVE"
