"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,Lizzo,,Juice
,4,"Taylor Swift",,"Call It What You Want"
,5,"Maren Morris",,"The Bones"
,6,"Ariana Grande",,everytime
,7,"Ariana Grande; Social House",,boyfriend
,8,"Katy Perry",,"Never Really Over"
,9,Lizzo,,"Truth Hurts"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,Halsey,,"Without Me"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"Billie Eilish",,"bad guy"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"2 Chainz","Ariana Grande","Rule the World"
,16,"Ariana Grande",,"7 rings"
,17,"Lady Gaga",,"Always Remember Us This Way"
,18,"Camila Cabello",,Shameless
,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
,20,Lizzo,,"Good as Hell"
,21,"Miley Cyrus",,"Slide Away"
,22,"Dominic Fike",,"3 Nights"
,23,"Dua Lipa",,Homesick
,24,ZAYN,Sia,"Dusk Till Dawn"
,25,"Ariana Grande",,"fake smile"
,26,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,27,Normani,,Motivation
,28,"Lauren Daigle",,Rescue
,29,"Maren Morris",,"My Church"
,30,"Ariana Grande",,"thank u, next"
,31,Halsey,,Graveyard
,32,"Taylor Swift",,"You Need To Calm Down"
,33,"Taylor Swift","The Civil Wars","Safe & Sound"
,34,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,35,"Zara Larsson",,"Don't Worry Bout Me"
,36,"Katy Perry",,"Small Talk"
,37,mxmtoon,,"prom dress"
,38,"Lewis Capaldi",,"Someone You Loved"
,39,"Billie Eilish",,ilomilo
,40,"Lana Del Rey",,"Doin' Time"
,41,"Alessia Cara",,Ready
,42,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,43,"Mary J. Blige",,"No More Drama"
,44,Halsey,,clementine
,45,Lorde,,Supercut
,46,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,47,"Shawn Mendes",,"When You're Ready"
,48,"Carrie Underwood",,Southbound
,49,"Billie Eilish",,"when the party's over"
,50,"Taylor Swift",,Delicate
