"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Legend",,"All of Me"
,2,Coldplay,,"A Sky Full of Stars"
,3,"Ariana Grande","Iggy Azalea",Problem
,4,"American Authors",,"Best Day of My Life"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,"Calvin Harris",,Summer
,7,MAGIC!,,Rude
,8,Bastille,,Pompeii
,9,Hedley,,"Crazy For You"
,10,"Ed Sheeran",,Sing
,11,OneRepublic,,"Counting Stars"
,12,"Justin Timberlake",,"Not a Bad Thing"
,13,Lorde,,Team
,14,Rixton,,"Me and My Broken Heart"
,15,"Katy Perry",,Birthday
,16,Avicii,,"Hey Brother"
,17,"Sam Smith",,"Stay with Me"
,18,"Virginia To Vegas","Alyssa Reid","We Are Stars"
,19,KONGOS,,"Come with Me Now"
,20,"The Fray",,"Love Don't Die"
,21,"Luke Bryan",,"Play It Again"
,22,Pitbull,Kesha,Timber
,23,"A Great Big World; Christina Aguilera",,"Say Something"
,24,"Kristina Maria",,"Move Like A Soldier"
,25,"Aloe Blacc",,"The Man"
,26,Pitbull,G.R.L.,"Wild Wild Love"
,27,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,28,Chromeo,,"Jealous (I Ain't With It)"
,29,Passenger,,"Let Her Go"
,30,"Down with Webster",,Chills
,31,Avicii,,"Wake Me Up"
,32,"One Direction",,"Story of My Life"
,33,Coldplay,,Magic
,34,Classified,B.o.B,Higher
,35,"Imagine Dragons",,Demons
,36,"Glenn Morrison",Islove,Goodbye
,37,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,38,"Brantley Gilbert",,"Bottoms Up"
,39,"Jerrod Niemann",,"Drink To That All Night"
,40,"Arctic Monkeys",,"Do I Wanna Know?"
,41,Drake,"Majid Jordan","Hold On, We're Going Home"
,42,"Ellie Goulding",,Burn
,43,Tiësto,,"Red Lights"
,44,"Miranda Lambert",,Automatic
,45,"Idina Menzel",,"Let It Go"
,46,"Naughty Boy","Sam Smith","La La La"
,47,"Demi Lovato",,"Neon Lights"
,48,"Imagine Dragons",,"On Top of the World"
,49,"Nico & Vinz",,"Am I Wrong"
,50,"The Black Keys",,Fever
