"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"Now I'm In It"
,2,"FKA twigs",,"sad day"
,3,"Paloma Mami",,Fingías
,4,"Dua Lipa",,"Don't Start Now"
,5,"Caroline Polachek",,"Hit Me Where It Hurts"
,6,"FKA twigs",,"mirrored heart"
,7,"Caroline Polachek",,"Ocean of Tears"
,8,"Caroline Polachek",,Door
,9,"FKA twigs",Future,"holy terrain"
,10,"FKA twigs",,cellophane
,11,"FKA twigs",,"home with you"
,12,Lali,,LALIGERA
,13,"FKA twigs",,"mary magdalene"
,14,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,15,"Vera Blue",,"Like I Remember You"
