"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,"Martin & Gina"
,2,ElyOtto,,SugarCrash!
,3,"Polo G",,RAPSTAR
,4,"Olivia Rodrigo",,"deja vu"
,5,P!nk,,"Who Knew"
,6,"The Kid LAROI",,"WITHOUT YOU"
,7,$uicideboy$,,"NEW PROFILE PIC"
,8,"Polo G; Lil Wayne",,"GANG GANG"
,9,"Tory Lanez",,"Broke In A Minute"
,10,"SAINt JHN","A Boogie Wit da Hoodie","Monica Lewinsky"
,11,"Doja Cat",,Streets
,12,"SAINt JHN",,"God Bless the Internet"
,13,BIA,,"WHOLE LOTTA MONEY"
,14,"Vierre Cloud",,moment
,15,ElyOtto,,TEETH!
,16,"100 gecs",,"money machine"
,17,"100 gecs",,"hand crushed by a mallet"
,18,"100 gecs",,toothless
,19,"Glass Animals",,"Heat Waves"
,20,"Baby Keem","Travis Scott","durag activity"
