"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,Healing
,2,"Olivia Rodrigo",,brutal
,3,Badflower,,Family
,4,blackbear,,"@ my worst"
,5,Halsey,,"I am not a woman, I'm a god"
,6,Konai,"DAY LIMNS",Pesadelo
,7,"DAY LIMNS",,"Clube Dos Sonhos Frustrados"
,8,MUNA,"Phoebe Bridgers","Silk Chiffon"
,9,YUNGBLUD,,fleabag
,10,"Nothing But Thieves",,Futureproof
,11,"The Band CAMINO",,"Know It All"
,12,"Jake Bugg",,Lost
,13,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,14,CHVRCHES,"Robert Smith","How Not To Drown"
,15,"Imagine Dragons",,Wrecked
,16,Inhaler,,"It Won't Always Be Like This"
,17,jxdn,"Machine Gun Kelly","WANNA BE"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Twenty One Pilots",,Saturday
,20,Badflower,,"Don't Hate Me"
