"Chart ID",Position,Artist,Featured,"Song Title"
,1,MGMT,,"Little Dark Age"
,2,"The 1975",,People
,3,MGMT,,"It's Working"
,4,MGMT,,"She Works Out Too Much"
,5,AJR,,Bang!
,6,MGMT,,"When You Die"
,7,"Linkin Park",,"Castle of Glass"
,8,"Linkin Park",,"Lost in the Echo"
,9,MGMT,,"Electric Feel"
,10,MGMT,,"Me and Michael"
,11,"Linkin Park",,"I'll Be Gone"
,12,"The 1975",,"I Think There's Something You Should Know"
,13,"Bring Me The Horizon",,MANTRA
,14,"Linkin Park",,"The Catalyst"
,15,"Tame Impala",,Borderline
,16,"The 1975",,TOOTIMETOOTIMETOOTIME
,17,AJR,,"Way Less Sad"
,18,Halsey,,"Roman Holiday"
,19,"Linkin Park",,Numb
,20,"The 1975",,"The Sound"
