"Chart ID",Position,Artist,Featured,"Song Title"
121617-BridgeCow,1,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
121617-BridgeCow,2,"Craig David",Bastille,"I Know You"
121617-BridgeCow,3,"Jax Jones","Ina Wroldsen",Breathe
121617-BridgeCow,4,"Clean Bandit","Julia Michaels","I Miss You"
121617-BridgeCow,5,Diplo,MØ,"Get It Right"
121617-BridgeCow,6,"WHTKD; KStewart",,Secrets
121617-BridgeCow,7,EDX,,Runnin'
121617-BridgeCow,8,CliQ,Alika,Wavey
121617-BridgeCow,9,Sigrid,,Strangers
121617-BridgeCow,10,3LAU,"Luna Aura","Walk Away"
121617-BridgeCow,11,Frost,"Leo Kalyan",Afterglow
121617-BridgeCow,12,NAATIONS,,"Want Me More"
121617-BridgeCow,13,"Camila Cabello; Grey",,Crown
121617-BridgeCow,14,Redlight,"Sweetie Irie","Zum Zum"
121617-BridgeCow,15,"iLL BLU",Glowie,"Tribalist (Get To Know)"
121617-BridgeCow,16,"Selena Gomez; Marshmello",,Wolves
121617-BridgeCow,17,"Don Diablo","A R I Z O N A","Take Her Place"
121617-BridgeCow,18,"Rudimental; The Martinez Brothers","Donna Missal","No Fear"
121617-BridgeCow,19,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
121617-BridgeCow,20,"Riton; MNEK","House Gospel Choir",Deeper
121617-BridgeCow,21,"Rita Ora",,Anywhere
121617-BridgeCow,22,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
121617-BridgeCow,23,PNAU,"Kira Divine","Go Bang"
121617-BridgeCow,24,"Louis The Child","Caroline Ailin","Last to Leave"
121617-BridgeCow,25,"Valentino Khan","Sean Paul",Gold
121617-BridgeCow,26,"Philip George","Saint Raymond","Losing My Mind"
121617-BridgeCow,27,Kygo,OneRepublic,"Stranger Things"
121617-BridgeCow,28,"Just a Gent",Thief,Hold
121617-BridgeCow,29,"Riton; Kah-Lo",,"Fake ID"
121617-BridgeCow,30,"DJ Snake",Lauv,"A Different Way"
121617-BridgeCow,31,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
121617-BridgeCow,32,A-Minor,,"Next To You"
121617-BridgeCow,33,"Lane 8",,Fingerprint
121617-BridgeCow,34,"Patrick Topping",,"Be Sharp Say Nowt"
121617-BridgeCow,35,"CamelPhat; Elderbrook",,Cola
121617-BridgeCow,36,NF,,"Let You Down"
121617-BridgeCow,37,"RAYE; Mr Eazi",,Decline
121617-BridgeCow,38,Kygo,"The Night Game","Kids In Love"
121617-BridgeCow,39,"Major Lazer",Azaryah,"Love Life"
121617-BridgeCow,40,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
