"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Adele,,"Easy On Me"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,Adele,,"Hold On"
,6,"Chris Stapleton",,"You Should Probably Leave"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"sad alex",,"new heartbreak"
,9,"The Weeknd",,"Take My Breath"
,10,YOASOBI,,"Taisho Romance"
,11,"RÜFÜS DU SOL",,"On My Knees"
,12,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,13,Adele,,"Oh My God"
,14,Adele,,"I Drink Wine"
,15,Wham!,,"Last Christmas"
,16,SZA,,"I Hate U"
,17,"Ed Sheeran",,Shivers
,18,YOASOBI,,RGB
,19,"Lil Nas X",,"THATS WHAT I WANT"
,20,"Little Mix",,"Between Us"
,21,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,22,"Diamante Eléctrico",,"Suéltame, Bogotá"
,23,LiSA,,Akeboshi
,24,"Ariana Grande",,"Santa Tell Me"
,25,Adele,,"To Be Loved"
,26,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,28,Chlöe,,"Have Mercy"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,30,"Ed Sheeran",,"Visiting Hours"
,31,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,32,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,33,"Utada Hikaru",,"Kimi ni Muchuu"
,34,Adele,,"My Little Love"
,35,"Ariana Grande; Kid Cudi",,"Just Look Up"
,36,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,37,"The Weeknd",,"Die For You"
,38,Farruko,,Pepas
,39,"deadmau5; Wolfgang Gartner",,"Channel 43"
,40,"Ari Lennox",,Pressure
,41,"RÜFÜS DU SOL",,Alive
,42,YOASOBI,,Comet
,43,Adele,,"Woman Like Me"
,44,"Billie Eilish",,"Happier Than Ever"
,45,"Baby Keem; Kendrick Lamar",,"family ties"
,46,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,48,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,49,"Cody Johnson",,"'Til You Can't"
,50,"Coldplay; BTS",,"My Universe"
