"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,Drake,,Passionfruit
,3,"Zedd; Alessia Cara",,Stay
,4,"Ed Sheeran",,"Galway Girl"
,5,Lorde,,"Green Light"
,6,"Bruno Mars",,"That's What I Like"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Astrid S",,Breathe
,9,"Ed Sheeran",,"Shape of You"
,10,"Loïc Nottet",,"Million Eyes"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,Drake,,Blem
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,Rihanna,,"Love on the Brain"
,15,Adele,,"Water Under the Bridge"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Alessia Cara",,"How Far I'll Go"
,18,"Julia Michaels",,Issues
,19,"The Chainsmokers",,Paris
,20,"Ed Sheeran",,"Castle on the Hill"
