"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mørland; Debrah Scarlett",,"A Monster Like Me"
,2,"Calvin Harris",HAIM,"Pray To God"
,3,"Fifth Harmony","Kid Ink","Worth It"
,4,"Zella Day",,Hypnotic
,5,Aurora,,"Running With the Wolves"
,6,Laing,,"Wechselt die Beleuchtung"
,7,"Leslie Clio",,"My Heart Ain't That Broken"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Dinah Nah",,"Make Me (La La La)"
,10,"Clare Maguire",,"The Shield and the Sword"
,11,Lena,,"Traffic Lights"
,12,"Ivy Levan",,Biscuit
,13,"Robin Schulz",Ilsey,Headlights
,14,"Måns Zelmerlöw",,Heroes
,15,Saron,,"I Gave You My Life"
,16,Madonna,,Ghosttown
,17,Marlene,,"I Do This For You"
,18,"Beyond the Black",,"In The Shadows"
,19,"Carly Rae Jepsen",,"I Really Like You"
,20,Oonagh,,"Ananau - Wo die Höhen zum Himmel reichen"
,21,Maraaya,,"Here For You"
,22,Aminata,,"Love Injected"
,23,"Charli XCX",,Famous
,24,Laing,,"Zeig deine Muskeln"
,25,"Jess Glynne",,"Hold My Hand"
,26,"Il Volo",,"Grande Amore"
,27,"Nina Sublatti",,Warrior
,28,Edurne,,Amanecer
,29,"Ida LaFontaine",,Anthem
,30,Genealogy,,"Face The Shadow"
,31,Bakermat,,"Teach Me"
,32,"Stine Bramsen",,"Karma Town"
,33,"Polina Gagarina",,"A Million Voices"
,34,"Ann Sophie",,"Black Smoke"
,35,"Helena Paparizou",,"Otan Aggeli Klene (Angel)"
,36,"Dolly Style",,"Hello Hi"
,37,"LunchMoney Lewis",,Bills
,38,A'studio,"Tomas N'evergreen","Falling For You"
,39,"Opera Skaala",,"Heart of Light"
,40,"Uzari; Maimuna",,Time
,41,"Nadav Guedj",,"Golden Boy"
,42,"Ella Henderson",,"Mirror Man"
,43,"Iris & Hedvig",,"The Watcher and The Mind"
,44,"Hannah Wants; Chris Lorenzo",,Rhymes
,45,"Deine Freunde",,"Häschen Hüpf"
,46,"Years & Years",,King
,47,"Stockholm Syndrome",,Kalabalik
,48,"Alexandra Joner",,Cinderella
,49,"Oliver Heldens",,Melody
,50,"Jenny Langlo",,"Next To You"
