"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,"Foster the People",,"Sit Next to Me"
,3,"Troye Sivan",,"My My My!"
,4,"Still Woozy",Odie,Lucy
,5,"George Clanton",,"Make It Forever"
,6,Drake,,"Nice For What"
,7,"Troye Sivan",,"The Good Side"
,8,"Kacey Musgraves",,"Lonely Weekend"
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Charli XCX","Carly Rae Jepsen",Backseat
,12,"Owl City",,"Lucid Dream"
,13,MNEK,,Tongue
,14,"Taylor Swift",,"All You Had To Do Was Stay"
,15,"Florence + the Machine",,"Sky Full of Song"
,16,"Phoebe Ryan",,"Should I"
,17,"Taylor Swift",,"I Did Something Bad"
,18,"The Knocks","Foster the People","Ride or Die"
,19,Paramore,,"Rose-Colored Boy"
,20,"Janelle Monáe",,"Make Me Feel"
