"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,Ado,,Ussewa
,3,Ado,,Odo
,4,Ado,,Ashura-chan
,5,Ado,,"Yoru no Pierrot"
,6,Ado,,"GIRA GIRA"
,7,Ado,,Readymade
,8,Ado,,Aitakute
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,11,"Taylor Swift",,Enchanted
,12,Adele,,"Easy On Me"
,13,"Glass Animals",,"Heat Waves"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
,16,"Spanish Love Songs",,Kick
,17,YOASOBI,,Kaibutsu
,18,GAYLE,,abcdefu
,19,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,21,"Polo G",,RAPSTAR
,22,Wham!,,"Last Christmas"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,26,"Kanye West; The Weeknd","Lil Baby",Hurricane
,27,"Lil Nas X",,"THATS WHAT I WANT"
,28,"Luke Combs",,"Doin' This"
,29,"Coldplay; BTS",,"My Universe"
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,TWICE,,"The Feels"
,32,YOASOBI,,"Yoru ni Kakeru"
,33,"Jordan Davis","Luke Bryan","Buy Dirt"
,34,"Little Simz",,Introvert
,35,MALINDA,,"Not the Same"
,36,"Morgan Wallen",,"Sand In My Boots"
,37,"Rise Against",,"Talking To Ourselves"
,38,"Bo Burnham",,"All Eyes On Me"
,39,"Ed Sheeran",,"Overpass Graffiti"
,40,"Ed Sheeran",,"Visiting Hours"
,41,"Rise Against",,"Nowhere Generation"
,42,SZA,,"I Hate U"
,43,"The Weeknd",,"Take My Breath"
,44,"Billie Eilish",,"Happier Than Ever"
,45,"Polo G","BJ The Chicago Kid","Wishing For A Hero"
,46,"Tech N9ne","Joey Cool; King Iso; Dwayne Johnson","Face Off"
,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,48,Farruko,,Pepas
,49,Latto,,"Big Energy"
,50,"Lizzo; Cardi B",,Rumors
