"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gnucci,,Goodah
,1,Gnucci,"Nadia Nair; Jasmine Solano; Zuzuka Poderosa; Lady Chann","Goodah (Remix)"
,2,"Andreea D",,Rompedon
,3,MARINA,,Happy
,4,September,,"Resuscitate Me"
,5,"Sunny Hill",,"Here I Am"
,6,Gnucci,"Spoek Mathambo","I Can Be That"
,7,Gnucci,Anaye,A.Rab
,8,AOA,,"Like A Cat"
,9,"Alina Eremia",,"Cum Se Face"
,10,MARINA,,Froot
,11,IU,"Seo Taiji",Sogyeokdong
,12,"Natali Dizdar",,Iluzionist
,13,EXID,,"Up & Down"
,14,September,,"Cry for You"
,15,"Mash Up International; Gnucci; Timbuktu; VAZ",,"Lava Cabeza"
,16,"Nadia Nair",,Jóga
,17,"Girls Aloud",,"The Loving Kind"
,18,9MUSES,,Glue
,19,Otilia,,Bilionera
,20,Gnucci,,"Oh My Goodness!"
,21,"Puer Kim",,Bank
,22,Gnucci,,"360 Donna"
,23,IU,,"When Love Passes By"
,24,Shakira,,"Ciega, Sordomuda"
,25,Gnucci,VAZ,Damena
