"Chart ID",Position,Artist,Featured,"Song Title"
12022022Ruis,1,Katatonia,,Atrium
12022022Ruis,2,Insomnium,,Lilian
12022022Ruis,3,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
12022022Ruis,4,Ahab,,"Prof. Arronax' Descent Into The Vast Oceans"
12022022Ruis,5,Disillusion,,Tormento
12022022Ruis,6,Rammstein,,Adieu
12022022Ruis,7,Riverside,,"I'm Done With You"
12022022Ruis,8,Disillusion,,"Am Abgrund"
12022022Ruis,9,Disillusion,,Driftwood
12022022Ruis,10,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
12022022Ruis,11,Drudkh,,Листопад
12022022Ruis,12,Disillusion,,"Abide The Storm"
12022022Ruis,13,"Devin Townsend",,"Call Of The Void"
12022022Ruis,14,Trivium,,"The Shadow Of The Abattoir"
12022022Ruis,15,"Devin Townsend",,Lightworker
12022022Ruis,16,Måneskin,,"THE LONELIEST"
12022022Ruis,17,Brutus,,"What Have We Done"
12022022Ruis,18,Gaerea,,Laude
12022022Ruis,19,Threshold,,"King Of Nothing"
12022022Ruis,20,"Flight Paths",,Brainwashed
12022022Ruis,21,Paramore,,"This Is Why"
12022022Ruis,22,Muse,,"Kill or Be Killed"
12022022Ruis,23,"Devin Townsend",,Moonpeople
12022022Ruis,24,"Holy Fawn",,"Death Is A Relief"
12022022Ruis,25,"I Prevail",,"There's Fear In Letting Go"
