"Chart ID",Position,Artist,Featured,"Song Title"
01122017-fearlessarrow,1,"Ed Sheeran",,"Shape of You"
01122017-fearlessarrow,2,"Gen Hoshino",,Koi
01122017-fearlessarrow,3,"Ed Sheeran",,"Castle on the Hill"
01122017-fearlessarrow,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
01122017-fearlessarrow,5,"Little Mix",,Touch
01122017-fearlessarrow,6,Starley,,"Call on Me (Ryan Riback Remix)"
01122017-fearlessarrow,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
01122017-fearlessarrow,8,"Brett Eldredge",,"Wanna Be That Song"
01122017-fearlessarrow,9,Amir,,"On Dirait"
01122017-fearlessarrow,10,BOL4,,Galaxy
01122017-fearlessarrow,11,"Shawn Mendes",,Mercy
01122017-fearlessarrow,12,"John Legend",,"Love Me Now"
01122017-fearlessarrow,13,"Jonas Blue",RAYE,"By Your Side"
01122017-fearlessarrow,14,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
01122017-fearlessarrow,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
01122017-fearlessarrow,16,"Chris Young","Vince Gill","Sober Saturday Night"
01122017-fearlessarrow,17,"The Weeknd","Daft Punk",Starboy
01122017-fearlessarrow,18,I.O.I,,"Very Very Very"
01122017-fearlessarrow,19,"Hailee Steinfeld; Grey",Zedd,Starving
01122017-fearlessarrow,20,"Maren Morris",,"80s Mercedes"
01122017-fearlessarrow,21,"The Chainsmokers",Halsey,Closer
01122017-fearlessarrow,22,"Luke Bryan",,Fast
01122017-fearlessarrow,23,Drake,,"Fake Love"
01122017-fearlessarrow,24,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
01122017-fearlessarrow,25,"Keith Urban",,"Blue Ain't Your Color"
01122017-fearlessarrow,26,"Sigala; Digital Farm Animals",,"Only One"
01122017-fearlessarrow,27,TWICE,,"CHEER UP"
01122017-fearlessarrow,28,TWICE,,TT
01122017-fearlessarrow,29,"Little Mix",,"Shout Out to My Ex"
01122017-fearlessarrow,30,TAEYEON,,11:11
01122017-fearlessarrow,31,"Ariana Grande","Nicki Minaj","Side To Side"
01122017-fearlessarrow,32,Sia,"Kendrick Lamar","The Greatest"
01122017-fearlessarrow,33,"Jonas Blue","JP Cooper","Perfect Strangers"
01122017-fearlessarrow,34,"Carrie Underwood",,"Dirty Laundry"
01122017-fearlessarrow,35,"James Arthur",,"Say You Won't Let Go"
01122017-fearlessarrow,36,"Little Big Town",,"Better Man"
01122017-fearlessarrow,37,"Lauren Alaina",,"Road Less Traveled"
01122017-fearlessarrow,38,"Niall Horan",,"This Town"
01122017-fearlessarrow,39,Adele,,"Water Under the Bridge"
01122017-fearlessarrow,40,"Thomas Rhett",,"Star Of The Show"
01122017-fearlessarrow,41,Rihanna,,"Love on the Brain"
01122017-fearlessarrow,42,"Eric Church","Rhiannon Giddens","Kill A Word"
01122017-fearlessarrow,43,"The Weeknd","Daft Punk","I Feel It Coming"
01122017-fearlessarrow,44,"Calvin Harris",Rihanna,"This Is What You Came For"
01122017-fearlessarrow,45,LP,,"Lost On You"
01122017-fearlessarrow,46,"Major Lazer","Justin Bieber; MØ","Cold Water"
01122017-fearlessarrow,47,"Rae Sremmurd","Gucci Mane","Black Beatles"
01122017-fearlessarrow,48,"Lost Frequencies",,"What Is Love 2016"
01122017-fearlessarrow,49,"Kelsea Ballerini",,"Yeah Boy"
01122017-fearlessarrow,50,"Nick Fradiani",,"All On You"
01122017-fearlessarrow,51,"Chris Stapleton",,Parachute
01122017-fearlessarrow,52,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
01122017-fearlessarrow,53,Kaleo,,"Way Down We Go"
01122017-fearlessarrow,54,RADWIMPS,,Zenzenzense
01122017-fearlessarrow,55,"Zara Larsson",,"I Would Like"
01122017-fearlessarrow,56,"Brad Paisley",,Today
01122017-fearlessarrow,57,"Florida Georgia Line","Tim McGraw","May We All"
01122017-fearlessarrow,58,"Brett Young",,"Sleep Without You"
01122017-fearlessarrow,59,"Alan Walker",,Alone
01122017-fearlessarrow,60,"Galantis; Hook N Sling",,"Love On Me"
01122017-fearlessarrow,61,"Olly Murs",,"Years & Years"
01122017-fearlessarrow,62,"Jon Pardi",,"Dirt On My Boots"
01122017-fearlessarrow,63,GOT7,,"Hard Carry"
01122017-fearlessarrow,64,"Rascal Flatts",,"Yours If You Want It"
01122017-fearlessarrow,65,GFRIEND,,Navillera
01122017-fearlessarrow,66,"Lady Gaga",,"Million Reasons"
01122017-fearlessarrow,67,GFRIEND,,Rough
01122017-fearlessarrow,68,"Kenny Chesney",P!nk,"Setting the World on Fire"
01122017-fearlessarrow,69,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
01122017-fearlessarrow,70,"Jana Kramer",,Circles
01122017-fearlessarrow,71,Kungs,Ephemerals,"I Feel So Bad"
01122017-fearlessarrow,72,MAMAMOO,,Decalcomanie
01122017-fearlessarrow,73,"Dierks Bentley",,Black
01122017-fearlessarrow,74,"Kelsea Ballerini",,"Peter Pan"
01122017-fearlessarrow,75,Apink,,"Only One"
01122017-fearlessarrow,76,"Chris Young","Cassadee Pope","Think of You"
01122017-fearlessarrow,77,RaeLynn,,"Love Triangle"
01122017-fearlessarrow,78,"Yoo Jae Suk; EXO",,"Dancing King"
01122017-fearlessarrow,79,"Miranda Lambert",,Vice
01122017-fearlessarrow,80,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
01122017-fearlessarrow,81,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
01122017-fearlessarrow,82,"Calvin Harris",,"My Way"
01122017-fearlessarrow,83,"Red Velvet",,"Russian Roulette"
01122017-fearlessarrow,84,BTS,,"Blood Sweat & Tears"
01122017-fearlessarrow,85,"Alessia Cara",,"Scars to Your Beautiful"
01122017-fearlessarrow,86,"Alan Walker",,Faded
01122017-fearlessarrow,87,Train,,"Play That Song"
01122017-fearlessarrow,88,"Kenny Chesney",,"Bar At The End Of The World"
01122017-fearlessarrow,89,"Miranda Lambert",,"We Should Be Friends"
01122017-fearlessarrow,90,BLACKPINK,,WHISTLE
01122017-fearlessarrow,91,BLACKPINK,,"PLAYING WITH FIRE"
01122017-fearlessarrow,92,"Dua Lipa",,"Blow Your Mind (Mwah)"
01122017-fearlessarrow,93,Migos,"Lil Uzi Vert","Bad And Boujee"
01122017-fearlessarrow,94,"Måns Zelmerlöw",,"Fire In the Rain"
01122017-fearlessarrow,95,"Andy Grammer",,"Fresh Eyes"
01122017-fearlessarrow,96,"Tim McGraw",,"How I'll Always Be"
01122017-fearlessarrow,97,"Blake Shelton",,"A Guy With A Girl"
01122017-fearlessarrow,98,Amir,,"J'ai Cherché"
01122017-fearlessarrow,99,"JP Cooper",,"September Song"
01122017-fearlessarrow,100,"Ellie Goulding",,"Still Falling for You"
