"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Imagine Dragons",,Thunder
,4,"Liam Payne",Quavo,"Strip That Down"
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,"David Guetta","Justin Bieber",2U
,7,"Ed Sheeran",,"Shape of You"
,8,"Kendrick Lamar",,HUMBLE.
,9,"Niall Horan",,"Slow Hands"
,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,11,"Charlie Puth",,Attention
,12,"Jonas Blue","William Singe",Mama
,13,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Ed Sheeran",,"Galway Girl"
,16,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,17,"French Montana","Swae Lee",Unforgettable
,18,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,19,"Bruno Mars",,"That's What I Like"
,20,"Martin Garrix; Troye Sivan",,"There for You"
