"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Born This Way"
,2,"Sweet Sensation",,"If Wishes Came True"
,3,"Glee Cast",,"Tik Tok"
,5,Adele,,"Rolling in the Deep"
,6,"Katy Perry","Kanye West",E.T.
,7,Rihanna,Ne-Yo,"Hate That I Love You"
,8,"Jennifer Lopez",Pitbull,"On the Floor"
,9,"New Boyz","The Cataracs; Dev",Backseat
,10,"Jessie J",B.o.B,"Price Tag"
,11,"Glee Cast",,"Don't You Want Me"
,12,"Glee Cast",,"Silly Love Songs"
,13,Kesha,,"We R Who We R"
,14,"Britney Spears",,"Hold It Against Me"
,15,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,16,Rihanna,,S&M
,17,"Jason Derulo",,"In My Head"
,18,Madonna,,Cherish
,19,"Jason Derulo",,"Whatcha Say"
,20,Madonna,,"Into the Groove"
,21,Madonna,,"Lucky Star"
,22,Madonna,,"Open Your Heart"
,23,"Culture Club",,"Karma Chameleon"
,24,"Paula Abdul",,"Straight Up"
,25,"Glee Cast",,"Thriller / Heads Will Roll"
